os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,Intel Core i7-4770K CPU @ 3.50GHz,GeForce RTX 2080 Ti Rev. A,16330308,5.8.0-7625-generic,4.6.0$ NVIDIA$ 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
281.547,39,31,48,60,1110,7000,1.28448,4.69984,5708
278.528,39,31,48,60,1110,7000,1.28448,4.69984,105765
272.537,39,31,48,60,1110,7000,1.28448,4.69984,205825
155.678,36,37,48,60,1110,7000,1.28448,4.70322,305884
244.351,36,37,48,60,1110,7000,1.28448,4.70322,405941
255.623,36,37,48,60,1110,7000,1.28448,4.70322,506001
261.904,36,37,48,60,1110,7000,1.28448,4.70322,606073
262.977,36,37,48,60,1110,7000,1.28448,4.70322,706139
265.299,38,37,48,60,1110,7000,1.28448,4.70438,806198
279.892,38,37,48,60,1110,7000,1.28448,4.70438,906272
281.04,38,37,48,60,1110,7000,1.28448,4.70438,1006329
277.982,38,37,48,60,1110,7000,1.28448,4.70438,1106385
277.894,38,37,48,60,1110,7000,1.28448,4.70438,1206445
293.801,34,32,46,60,1110,7000,1.28448,4.70419,1306506
288.146,34,32,46,60,1110,7000,1.28448,4.70419,1406580
289.052,34,32,46,60,1110,7000,1.28448,4.70419,1506637
287.667,34,32,46,60,1110,7000,1.28448,4.70419,1606697
288.437,34,32,46,60,1110,7000,1.28448,4.70419,1706753
295.305,37,32,46,60,1110,7000,1.28448,4.70481,1806816
283.64,37,32,46,60,1110,7000,1.28448,4.70481,1906877
287.236,37,32,46,60,1110,7000,1.28448,4.70481,2006949
288.184,37,32,46,60,1110,7000,1.28448,4.70481,2107004
288.77,37,32,46,60,1110,7000,1.28448,4.70481,2207088
257.4,35,37,46,60,1110,7000,1.28448,4.70473,2307144
289.556,35,37,46,60,1110,7000,1.28448,4.70473,2407202
302.761,35,37,46,60,1110,7000,1.28448,4.70473,2507263
305.748,35,37,46,60,1110,7000,1.28448,4.70473,2607320
304.839,35,37,46,60,1110,7000,1.28448,4.70473,2707378
292.569,34,37,46,60,1125,7000,1.28448,4.73092,2807438
270.001,34,37,46,60,1125,7000,1.28448,4.73092,2907495
293.841,34,37,46,60,1125,7000,1.28448,4.73092,3007558
303.602,34,37,46,60,1125,7000,1.28448,4.73092,3107626
302.12,34,37,46,60,1125,7000,1.28448,4.73092,3207683
274.01,31,38,48,60,1125,7000,1.28448,4.70226,3307742
292.762,31,38,48,60,1125,7000,1.28448,4.70226,3407802
302.739,31,38,48,60,1125,7000,1.28448,4.70226,3507862
300.419,31,38,48,60,1125,7000,1.28448,4.70226,3607918
303.412,31,38,48,60,1125,7000,1.28448,4.70226,3707973
364.764,31,38,48,60,1125,7000,1.28448,4.70201,3807993
288.331,31,38,48,60,1125,7000,1.28448,4.70201,3908050
296.664,31,38,48,60,1125,7000,1.28448,4.70201,4008108
306.355,31,38,48,60,1125,7000,1.28448,4.70201,4108173
310.975,31,38,48,60,1125,7000,1.28448,4.70201,4208233
360.36,37,37,48,60,1125,7000,1.28448,4.70073,4308292
317.07,37,37,48,60,1125,7000,1.28448,4.70073,4408317
310.701,37,37,48,60,1125,7000,1.28448,4.70073,4508375
310.884,37,37,48,60,1125,7000,1.28448,4.70073,4608435
312.393,37,37,48,60,1125,7000,1.28448,4.70073,4708498
273.299,33,37,48,60,1110,7000,1.28448,4.70073,4808566
309.672,33,37,48,60,1110,7000,1.28448,4.70073,4908625
319.654,33,37,48,60,1110,7000,1.28448,4.70073,5008681
324.825,33,37,48,60,1110,7000,1.28448,4.70073,5108746
323.297,33,37,48,60,1110,7000,1.28448,4.70073,5208807
322.289,33,37,48,60,1110,7000,1.28448,4.70073,5308865
329.19,35,37,45,60,1110,7000,1.28448,4.70057,5408924
322.128,35,37,45,60,1110,7000,1.28448,4.70057,5508983
325.614,35,37,45,60,1110,7000,1.28448,4.70057,5609041
322.48,35,37,45,60,1110,7000,1.28448,4.70057,5709101
325.329,35,37,45,60,1110,7000,1.28448,4.70057,5809158
309.7,35,37,45,60,1110,7000,1.28448,4.70055,5909225
319.401,35,37,45,60,1110,7000,1.28448,4.70055,6009282
320.321,35,37,45,60,1110,7000,1.28448,4.70055,6109339
320.779,35,37,45,60,1110,7000,1.28448,4.70055,6209398
