os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.2053,12468,18.75,87,73,68,1471,875,4.17428,128,4.70903,213510
81.314,12298,18.75,87,73,68,1471,875,4.17428,128,4.70903,100217499
81.2414,12309,18.75,87,73,68,1471,875,4.17428,128,4.70903,200218918
83.696,11948,18.75,87,73,68,1471,875,4.17428,128,4.70903,300220227
79.968,12505,18.2648,99,73,69,1702,875,4.17428,147,4.70903,400222416
83.4864,11978,18.2648,99,73,69,1702,875,4.17428,147,4.70903,500224985
84.4096,11847,18.2648,99,73,69,1702,875,4.17428,147,4.70903,600227224
81.0373,12340,18.2648,99,73,69,1702,875,4.17428,147,4.70903,700228903
84.538,11829,18.2648,99,73,69,1702,875,4.17428,147,4.70903,800231052
84.6812,11809,18.5668,99,72,69,1703,875,4.17428,147,4.70916,900231391
82.7541,12084,18.5668,99,72,69,1703,875,4.17428,147,4.70916,1000232891
88.2457,11332,18.5668,99,72,69,1703,875,4.17428,147,4.70916,1100234540
83.0841,12036,18.5668,99,72,69,1703,875,4.17428,147,4.70916,1200238019
81.4664,12275,18.5668,99,72,69,1703,875,4.17428,147,4.70916,1300240728
82.5014,12121,18.4255,99,72,69,1703,875,4.17428,148,4.70951,1400241797
82.6651,12097,18.4255,99,72,69,1703,875,4.17428,148,4.70951,1500244466
80.3019,12453,18.4255,99,72,69,1703,875,4.17428,148,4.70951,1600247395
84.5666,11825,18.4255,99,72,69,1703,875,4.17428,148,4.70951,1700253384
83.091,12035,18.4255,99,72,69,1703,875,4.17428,148,4.70951,1800261733
84.3526,11855,18.3333,99,71,70,1703,875,4.17428,148,4.70984,1900267472
84.4381,11843,18.3333,99,71,70,1703,875,4.17428,148,4.70984,2000269081
81.3537,12292,18.3333,99,71,70,1703,875,4.17428,148,4.70984,2100273270
83.3264,12001,18.3333,99,71,70,1703,875,4.17428,148,4.70984,2200273809
83.167,12024,18.3333,99,71,70,1703,875,4.17428,148,4.70984,2300274178
82.4334,12131,18.1219,99,71,70,1703,875,4.17428,148,4.7102,2400275288
82.3859,12138,18.1219,99,71,70,1703,875,4.17428,148,4.7102,2500276237
79.0389,12652,18.1219,99,71,70,1703,875,4.17428,148,4.7102,2600278876
81.5794,12258,18.1219,99,71,70,1703,875,4.17428,148,4.7102,2700280775
85.063,11756,18.1219,99,71,70,1703,875,4.17428,148,4.7102,2800283584
84.4595,11840,18.1219,99,71,70,1703,875,4.17428,148,4.7102,2900287743
82.203,12165,17.734,99,71,71,1703,875,4.17428,149,4.7098,3000291492
82.96,12054,17.734,99,71,71,1703,875,4.17428,149,4.7098,3100292191
84.8248,11789,17.734,99,71,71,1703,875,4.17428,149,4.7098,3200293460
83.0703,12038,17.734,99,71,71,1703,875,4.17428,149,4.7098,3300295149
83.0358,12043,17.734,99,71,71,1703,875,4.17428,149,4.7098,3400296068
79.1891,12628,18.1518,99,70,70,1703,875,4.17428,148,4.70961,3500298477
81.4863,12272,18.1518,99,70,70,1703,875,4.17428,148,4.70961,3600299806
85.0702,11755,18.1518,99,70,70,1703,875,4.17428,148,4.70961,3700302566
84.246,11870,18.1518,99,70,70,1703,875,4.17428,148,4.70961,3800304845
86.4006,11574,18.1518,99,70,70,1703,875,4.17428,148,4.70961,3900309484
79.5672,12568,17.8982,99,70,70,1703,875,4.17428,148,4.70919,4000309773
83.626,11958,17.8982,99,70,70,1703,875,4.17428,148,4.70919,4100310292
84.0477,11898,17.8982,99,70,70,1703,875,4.17428,148,4.70919,4200313761
81.3868,12287,17.8982,99,70,70,1703,875,4.17428,148,4.70919,4300316660
85.0702,11755,17.8982,99,70,70,1703,875,4.17428,148,4.70919,4400318899
80.1796,12472,18.3007,99,70,71,1703,875,4.17428,148,4.70965,4500322048
80.6322,12402,18.3007,99,70,71,1703,875,4.17428,148,4.70965,4600324767
82.713,12090,18.3007,99,70,71,1703,875,4.17428,148,4.70965,4700327636
82.7541,12084,18.3007,99,70,71,1703,875,4.17428,148,4.70965,4800329925
84.5237,11831,18.3007,99,70,71,1703,875,4.17428,148,4.70965,4900330964
84.1326,11886,17.9276,99,70,70,1703,875,4.17428,149,4.70965,5000334603
84.5451,11828,17.9276,99,70,70,1703,875,4.17428,149,4.70965,5100335653
81.5062,12269,17.9276,99,70,70,1703,875,4.17428,149,4.70965,5200338222
83.5143,11974,17.9276,99,70,70,1703,875,4.17428,149,4.70965,5300340451
86.9187,11505,17.9276,99,70,70,1703,875,4.17428,149,4.70965,5400340550
81.0833,12333,17.8218,99,69,71,1703,875,4.17428,149,4.70989,5500342569
81.3736,12289,17.8218,99,69,71,1703,875,4.17428,149,4.70989,5600347398
85.2588,11729,17.8218,99,69,71,1703,875,4.17428,149,4.70989,5700348327
85.3898,11711,17.8218,99,69,71,1703,875,4.17428,149,4.70989,5800348836
86.5052,11560,17.8218,99,69,71,1703,875,4.17428,149,4.70989,5900351035
86.0882,11616,18.2724,99,69,71,1704,875,4.17428,149,4.70965,6000355694
83.661,11953,18.2724,99,69,71,1704,875,4.17428,149,4.70965,6100357483
88.3626,11317,18.2724,99,69,71,1704,875,4.17428,149,4.70965,6200360472
86.5351,11556,18.2724,99,69,71,1704,875,4.17428,149,4.70965,6300363381
81.0176,12343,18.2724,99,69,71,1704,875,4.17428,149,4.70965,6400365481
84.7745,11796,19.1736,99,69,71,1704,875,4.17428,148,4.7094,6500366440
79.6432,12556,19.1736,99,69,71,1704,875,4.17428,148,4.7094,6600367529
88.7311,11270,19.1736,99,69,71,1704,875,4.17428,148,4.7094,6700368018
112.778,8867,19.1736,99,69,71,1704,875,4.17428,148,4.7094,6800368527
101.574,9845,19.1736,99,69,71,1704,875,4.17428,148,4.7094,6900371576
102.785,9729,27.7504,99,69,71,1703,875,4.17428,149,4.70968,7000373725
48.6689,20547,27.7504,99,69,71,1703,875,4.17428,149,4.70968,7100374514
80.3213,12450,27.7504,99,69,71,1703,875,4.17428,149,4.70968,7200378413
77.9666,12826,27.7504,99,69,71,1703,875,4.17428,149,4.70968,7300380182
79.783,12534,27.7504,99,69,71,1703,875,4.17428,149,4.70968,7400383591
77.688,12872,23.5585,91,69,71,1542,875,4.17428,135,4.71495,7500384390
83.9349,11914,23.5585,91,69,71,1542,875,4.17428,135,4.71495,7600385199
82.5219,12118,23.5585,91,69,71,1542,875,4.17428,135,4.71495,7700390828
92.7472,10782,23.5585,91,69,71,1542,875,4.17428,135,4.71495,7800396048
95.1746,10507,23.5585,91,69,71,1542,875,4.17428,135,4.71495,7900396807
93.006,10752,17.541,99,69,71,1704,875,4.17428,148,4.71506,8000398136
89.1345,11219,17.541,99,69,71,1704,875,4.17428,148,4.71506,8100399065
96.2835,10386,17.541,99,69,71,1704,875,4.17428,148,4.71506,8200402044
99.6711,10033,17.541,99,69,71,1704,875,4.17428,148,4.71506,8300406283
92.6183,10797,17.541,99,69,71,1704,875,4.17428,148,4.71506,8400409112
92.5583,10804,22.2405,99,69,71,1704,875,4.17428,148,4.72311,8500412181
88.3158,11323,22.2405,99,69,71,1704,875,4.17428,148,4.72311,8600412710
95.2562,10498,22.2405,99,69,71,1704,875,4.17428,148,4.72311,8700414949
97.7326,10232,22.2405,99,69,71,1704,875,4.17428,148,4.72311,8800416268
100.311,9969,22.2405,99,69,71,1704,875,4.17428,148,4.72311,8900418697
103.135,9696,17.9739,98,69,71,1705,875,4.17428,147,4.72851,9000419026
99.8203,10018,17.9739,98,69,71,1705,875,4.17428,147,4.72851,9100419726
92.0217,10867,17.9739,98,69,71,1705,875,4.17428,147,4.72851,9200420735
86.2664,11592,17.9739,98,69,71,1705,875,4.17428,147,4.72851,9300422514
147.406,6784,17.9739,98,69,71,1705,875,4.17428,147,4.72851,9400423333
89.0393,11231,25.2912,99,69,71,1705,875,4.17428,147,4.73515,9500424862
89.0234,11233,25.2912,99,69,71,1705,875,4.17428,147,4.73515,9600427731
87.9817,11366,25.2912,99,69,71,1705,875,4.17428,147,4.73515,9700427580
90.6208,11035,25.2912,99,69,71,1705,875,4.17428,147,4.73515,9800432799
99.1375,10087,25.2912,99,69,71,1705,875,4.17428,147,4.73515,9900436548
112.765,8868,25.2912,99,69,71,1705,875,4.17428,147,4.73515,10000437337
93.6768,10675,19.0554,96,69,72,1644,875,4.17428,142,4.74557,10100437426
94.8137,10547,19.0554,96,69,72,1644,875,4.17428,142,4.74557,10200439515
89.1345,11219,19.0554,96,69,72,1644,875,4.17428,142,4.74557,10300443044
93.9408,10645,19.0554,96,69,72,1644,875,4.17428,142,4.74557,10400445083
94.2863,10606,19.0554,96,69,72,1644,875,4.17428,142,4.74557,10500445723
77.997,12821,21.8543,99,69,72,1704,875,4.17428,147,4.74561,10600449182
86.6777,11537,21.8543,99,69,72,1704,875,4.17428,147,4.74561,10700451421
95.338,10489,21.8543,99,69,72,1704,875,4.17428,147,4.74561,10800459740
106.986,9347,21.8543,99,69,72,1704,875,4.17428,147,4.74561,10900460009
112.549,8885,21.8543,99,69,72,1704,875,4.17428,147,4.74561,11000461108
117.633,8501,20.4355,98,69,72,1705,875,4.17428,146,4.75171,11100462167
167.757,5961,20.4355,98,69,72,1705,875,4.17428,146,4.75171,11200466076
227.894,4388,20.4355,98,69,72,1705,875,4.17428,146,4.75171,11300468555
110.241,9071,20.4355,98,69,72,1705,875,4.17428,146,4.75171,11400468734
120.077,8328,20.4355,98,69,72,1705,875,4.17428,146,4.75171,11500471053
118.078,8469,21.6393,98,69,71,1704,875,4.17428,145,4.75391,11600474572
115.687,8644,21.6393,98,69,71,1704,875,4.17428,145,4.75391,11700477881
117.952,8478,21.6393,98,69,71,1704,875,4.17428,145,4.75391,11800478381
118.12,8466,21.6393,98,69,71,1704,875,4.17428,145,4.75391,11900478770
123.762,8080,21.6393,98,69,71,1704,875,4.17428,145,4.75391,12000483039
21.7912,45890,24.8366,99,69,70,1706,875,4.17428,143,4.75633,12100486928
81.3074,12299,24.8366,99,69,70,1706,875,4.17428,143,4.75633,12200488617
82.203,12165,24.8366,99,69,70,1706,875,4.17428,143,4.75633,12300490516
74.4768,13427,24.8366,99,69,70,1706,875,4.17428,143,4.75633,12400491025
79.5862,12565,24.8366,99,69,70,1706,875,4.17428,143,4.75633,12500493684
82.4063,12135,25.124,84,69,71,1415,875,4.17428,123,4.75727,12600497163
77.4533,12911,25.124,84,69,71,1415,875,4.17428,123,4.75727,12700503412
76.858,13011,25.124,84,69,71,1415,875,4.17428,123,4.75727,12800506891
80.9389,12355,25.124,84,69,71,1415,875,4.17428,123,4.75727,12900507900
78.5978,12723,25.124,84,69,71,1415,875,4.17428,123,4.75727,13000511859
74.599,13405,27.4959,93,70,72,1571,875,4.17428,136,4.77312,13100514888
80.9585,12352,27.4959,93,70,72,1571,875,4.17428,136,4.77312,13200518188
62.7628,15933,27.4959,93,70,72,1571,875,4.17428,136,4.77312,13300521257
74.8503,13360,27.4959,93,70,72,1571,875,4.17428,136,4.77312,13400527696
80.1539,12476,27.4959,93,70,72,1571,875,4.17428,136,4.77312,13500534115
80.289,12455,27.7129,98,70,72,1700,875,4.17428,146,4.77913,13600535344
74.6046,13404,27.7129,98,70,72,1700,875,4.17428,146,4.77913,13700535863
71.7051,13946,27.7129,98,70,72,1700,875,4.17428,146,4.77913,13800537252
78.1372,12798,27.7129,98,70,72,1700,875,4.17428,146,4.77913,13900541121
81.3273,12296,27.7129,98,70,72,1700,875,4.17428,146,4.77913,14000542640
91.083,10979,22.4959,99,70,72,1705,875,4.17428,146,4.77949,14100547879
92.3361,10830,22.4959,99,70,72,1705,875,4.17428,146,4.77949,14200551048
92.0048,10869,22.4959,99,70,72,1705,875,4.17428,146,4.77949,14300554887
98.3284,10170,22.4959,99,70,72,1705,875,4.17428,146,4.77949,14400558006
89.6459,11155,22.4959,99,70,72,1705,875,4.17428,146,4.77949,14500564296
110.047,9087,19.0083,99,70,72,1705,875,4.17428,148,4.77996,14600566355
115.38,8667,19.0083,99,70,72,1705,875,4.17428,148,4.77996,14700568994
111.025,9007,19.0083,99,70,72,1705,875,4.17428,148,4.77996,14800575813
94.3752,10596,19.0083,99,70,72,1705,875,4.17428,148,4.77996,14900579102
110.619,9040,19.0083,99,70,72,1705,875,4.17428,148,4.77996,15000581111
143.823,6953,24.5033,97,70,72,1697,875,4.17428,145,4.77984,15100583420
94.0822,10629,24.5033,97,70,72,1697,875,4.17428,145,4.77984,15200584369
88.8257,11258,24.5033,97,70,72,1697,875,4.17428,145,4.77984,15300587228
84.4737,11838,24.5033,97,70,72,1697,875,4.17428,145,4.77984,15400587167
93.2923,10719,24.5033,97,70,72,1697,875,4.17428,145,4.77984,15500590116
85.237,11732,21,95,70,72,1614,875,4.17428,140,4.78363,15600593055
92.0387,10865,21,95,70,72,1614,875,4.17428,140,4.78363,15700593704
86.0882,11616,21,95,70,72,1614,875,4.17428,140,4.78363,15800595323
89.3735,11189,21,95,70,72,1614,875,4.17428,140,4.78363,15900603803
89.1583,11216,21,95,70,72,1614,875,4.17428,140,4.78363,16000604402
89.7102,11147,20.1331,92,70,73,1587,875,4.17428,138,4.78717,16100608101
134.608,7429,20.1331,92,70,73,1587,875,4.17428,138,4.78717,16200611460
96.8523,10325,20.1331,92,70,73,1587,875,4.17428,138,4.78717,16300611949
85.7339,11664,20.1331,92,70,73,1587,875,4.17428,138,4.78717,16400613438
91.4495,10935,20.1331,92,70,73,1587,875,4.17428,138,4.78717,16500614077
89.1822,11213,24.9587,98,70,73,1703,875,4.17428,147,4.7867,16600615066
96.9932,10310,24.9587,98,70,73,1703,875,4.17428,147,4.7867,16700617205
72.197,13851,24.9587,98,70,73,1703,875,4.17428,147,4.7867,16800619474
117.33,8523,24.9587,98,70,73,1703,875,4.17428,147,4.7867,16900623013
84.3811,11851,24.9587,98,70,73,1703,875,4.17428,147,4.7867,17000627372
86.9338,11503,27.0799,98,70,73,1704,875,4.17428,148,4.78885,17100632071
86.5801,11550,27.0799,98,70,73,1704,875,4.17428,148,4.78885,17200632261
56.8602,17587,27.0799,98,70,73,1704,875,4.17428,148,4.78885,17300635740
66.8494,14959,27.0799,98,70,73,1704,875,4.17428,148,4.78885,17400637499
85.2224,11734,27.0799,98,70,73,1704,875,4.17428,148,4.78885,17500640098
84.1538,11883,27.0799,98,70,73,1704,875,4.17428,148,4.78885,17600641867
56.912,17571,31.8649,96,70,71,1669,875,4.17428,145,4.79741,17700641546
100.03,9997,31.8649,96,70,71,1669,875,4.17428,145,4.79741,17800643415
74.9625,13340,31.8649,96,70,71,1669,875,4.17428,145,4.79741,17900646094
81.8264,12221,31.8649,96,70,71,1669,875,4.17428,145,4.79741,18000647863
48.0769,20800,31.8649,96,70,71,1669,875,4.17428,145,4.79741,18100651852
83.1601,12025,25.9076,84,70,72,1472,875,4.17428,126,4.80186,18200653071
84.5523,11827,25.9076,84,70,72,1472,875,4.17428,126,4.80186,18300655550
76.7283,13033,25.9076,84,70,72,1472,875,4.17428,126,4.80186,18400662049
82.7678,12082,25.9076,84,70,72,1472,875,4.17428,126,4.80186,18500667698
81.2942,12301,25.9076,84,70,72,1472,875,4.17428,126,4.80186,18600674018
