os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
659.591,1344,9.44444,74,83,61,1923,5005,0.774719,143,7.18735,4614241
664.297,1580,9.44444,74,83,61,1923,5005,0.774719,143,7.18735,104674570
658.631,1741,9.44444,74,83,61,1923,5005,0.774719,143,7.18735,204752352
599.427,1543,9.1954,77,83,61,1923,5005,0.774719,148,7.18226,304835554
585.348,1547,9.1954,77,83,61,1923,5005,0.774719,148,7.18226,404919417
585.519,1575,9.1954,77,83,61,1923,5005,0.774719,148,7.18226,504997359
575.785,1648,9.1954,77,83,61,1923,5005,0.774719,148,7.18226,605075481
565.026,1714,9.1954,77,83,61,1923,5005,0.774719,148,7.18226,705153283
534.513,1703,8.51064,63,83,61,1923,5005,0.774963,135,7.18226,805211398
540.375,1703,8.51064,63,83,61,1923,5005,0.774963,135,7.18226,905271767
538.043,1748,8.51064,63,83,61,1923,5005,0.774963,135,7.18226,1005330493
538.032,1798,8.51064,63,83,61,1923,5005,0.774963,135,7.18226,1105388087
536.73,1753,8.51064,63,83,61,1923,5005,0.774963,135,7.18226,1205447144
539.768,1686,9.35162,62,83,61,1923,5005,0.774963,137,7.18277,1305505228
543.144,1655,9.35162,62,83,61,1923,5005,0.774963,137,7.18277,1405564195
545.735,1654,9.35162,62,83,61,1923,5005,0.774963,137,7.18277,1505622540
545.598,1666,9.35162,62,83,61,1923,5005,0.774963,137,7.18277,1605679863
536.81,1668,9.35162,62,83,61,1923,5005,0.774963,137,7.18277,1705737237
547.829,1644,8.64662,61,83,61,1923,5005,0.782593,145,7.18277,1805797736
548.157,1650,8.64662,61,83,61,1923,5005,0.782593,145,7.18277,1905856593
537.522,1658,8.64662,61,83,61,1923,5005,0.782593,145,7.18277,2005917042
539.468,1733,8.64662,61,83,61,1923,5005,0.782593,145,7.18277,2105979936
538.903,1708,8.64662,61,83,61,1923,5005,0.782593,145,7.18277,2206041627
528.389,1701,9.93789,65,83,61,1923,5005,0.782593,148,7.18277,2306105022
540.681,1693,9.93789,65,83,61,1923,5005,0.782593,148,7.18277,2406165441
542.53,1725,9.93789,65,83,61,1923,5005,0.782593,148,7.18277,2506225580
485.283,2333,9.93789,65,83,61,1923,5005,0.782593,148,7.18277,2606307129
464.043,16889,9.93789,65,83,61,1923,5005,0.782593,148,7.18277,2706367047
394.408,2345,16.625,50,83,61,1923,5005,0.772461,121,7.17324,2806444718
471.155,1838,16.625,50,83,61,1923,5005,0.772461,121,7.17324,2906525626
494.91,2745,16.625,50,83,61,1923,5005,0.772461,121,7.17324,3006595703
482.714,1742,16.625,50,83,61,1923,5005,0.772461,121,7.17324,3106658146
493.758,1845,16.625,50,83,61,1923,5005,0.772461,121,7.17324,3206715710
301.914,5547,17.4564,58,83,61,1923,5005,0.763672,143,7.17318,3306782010
457.486,2738,17.4564,58,83,61,1923,5005,0.763672,143,7.17318,3406841828
383.89,1886,17.4564,58,83,61,1923,5005,0.763672,143,7.17318,3506900124
397.068,2041,17.4564,58,83,61,1923,5005,0.763672,143,7.17318,3606960292
415.29,3646,17.4564,58,83,61,1923,5005,0.763672,143,7.17318,3707022134
