os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series (RADV POLARIS10),16296520,6.6.9-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
68.9348,14.5065,48.1297,100,50,63,1340,1750,4.00404,0,3.9209,0,0,989449894
52.4167,19.0779,50.3759,100,50,63,1340,1750,4.02855,0,3.92933,0,0,1489661433
50.5437,19.7849,52.9114,100,50,63,1340,1750,4.03539,0,3.92639,0,0,1989770711
59.5537,16.7916,47.9695,100,50,63,1340,1750,4.03539,0,3.92759,0,0,2490330262
67.8968,14.7282,51.7327,98,50,63,1340,1750,4.03539,0,3.92266,0,0,2990454358
54.4601,18.3621,49.3766,100,50,63,1340,1750,4.05223,0,3.9278,0,0,3490570839
59.262,16.8742,50.7576,100,50,63,1340,1750,4.05223,0,3.93289,0,0,3990669406
58.3104,17.1496,51.3716,100,50,63,1340,1750,4.05265,0,3.93306,0,0,4490769637
54.6093,18.3119,53,100,50,63,1340,1750,4.05265,0,3.93474,0,0,4990882110
61.7959,16.1823,49.75,100,50,63,1340,1750,4.06737,0,3.939,0,0,5490981720
55.169,18.1261,58.8378,100,50,63,1340,1750,4.08521,0,3.94536,0,0,5991078664
69.8521,14.316,52.8061,100,50,63,1340,1750,4.12109,0,3.94682,0,0,6491188573
61.3839,16.2909,58.2915,100,50,63,1340,1750,4.12117,0,3.92751,0,0,6991294444
62.9239,15.8922,55.5556,100,50,63,1340,1750,4.13196,0,3.93205,0,0,7491402490
70.0943,14.2665,59.596,100,50,63,1340,1750,4.13635,0,3.93144,0,0,7991518299
53.2161,18.7913,70.8333,100,50,63,1340,1750,4.23535,0,3.95208,0,0,8491622077
52.7559,18.9552,62.4685,100,50,63,1340,1750,4.23535,0,3.94339,0,0,8991841150
56.3363,17.7506,62.7907,100,50,63,1340,1750,4.26849,0,3.94251,0,0,9492175940
63.443,15.7622,65.2393,100,50,64,1340,1750,4.26849,0,3.94511,0,0,9992294986
56.1718,17.8025,62.7249,100,50,64,1340,1750,4.26849,0,3.9378,0,0,10492410916
54.9531,18.1973,68.3673,100,50,63,1340,1750,4.27289,0,3.92571,0,0,10992519964
63.2154,15.8189,65.1282,100,50,63,1340,1750,4.29193,0,3.93608,0,0,11493008783
58.8283,16.9986,66.6667,100,50,63,1340,1750,4.34137,0,3.94451,0,0,11993297968
64.2068,15.5747,66.8342,100,50,63,1340,1750,4.34137,0,3.93484,0,0,12493935175
62.0737,16.1099,63.75,100,50,63,1340,1750,4.35822,0,3.92963,0,0,12994036748
64.3698,15.5352,65.6642,100,50,63,1340,1750,4.35822,0,3.92219,0,0,13494139363
59.5598,16.7898,62.5,100,50,63,1340,1750,4.35822,0,3.92635,0,0,13994239343
63.0498,15.8605,65.2393,100,50,63,1340,1750,4.36212,0,3.93247,0,0,14494345355
64.2621,15.5613,63.7975,100,50,63,1340,1750,4.37842,0,3.94425,0,0,14994449633
56.2829,17.7674,65.9091,100,50,63,1340,1750,4.37842,0,3.94179,0,0,15494539604
55.5616,17.998,64.3216,100,50,63,1340,1750,4.37842,0,3.94533,0,0,15994646678
63.8821,15.6538,64.9874,100,50,63,1340,1750,4.37842,0,3.93172,0,0,16494738142
62.1132,16.0996,64.3038,96,50,63,1340,1750,4.41156,0,3.94039,0,0,16994846999
59.8997,16.6946,67.8392,100,50,63,1340,1750,4.42719,0,3.9362,0,0,17495054230
63.1423,15.8372,63.9798,99,50,63,1340,1750,4.44751,0,3.94238,0,0,17995288612
59.441,16.8234,64.9874,100,50,63,1340,1750,4.44751,0,3.93174,0,0,18495407187
60.3033,16.5828,60.9572,99,50,63,1340,1750,4.46436,0,3.93779,0,0,18995627443
51.5616,19.3943,64.1791,100,50,63,1340,1750,4.47513,0,3.93847,0,0,19495746659
55.2887,18.0869,60.3015,100,50,63,1340,1750,4.47513,0,3.94159,0,0,19995850937
58.3091,17.15,62.3116,100,50,63,1340,1750,4.47513,0,3.94146,0,0,20495950336
59.4687,16.8156,59.4937,100,50,63,1340,1750,4.47908,0,3.94179,0,0,20996045798
50.9258,19.6364,61.1794,100,50,63,1340,1750,4.48591,0,3.93095,0,0,21496150076
58.5543,17.0782,53.4826,100,50,63,1340,1750,4.49812,0,3.93285,0,0,21996259083
53.3615,18.7401,55.5831,100,50,63,1340,1750,4.49812,0,3.93868,0,0,22496375504
55.0611,18.1616,53.0713,100,50,63,1340,1750,4.50251,0,3.93253,0,0,22996486525
58.5922,17.0671,52.2277,100,50,63,1340,1750,4.50251,0,3.93327,0,0,23496674370
51.2906,19.4967,54.9751,100,50,63,1340,1750,4.51729,0,3.93541,0,0,23996784599
50.432,19.8287,50.2525,100,50,63,1340,1750,4.51729,0,3.93612,0,0,24496887836
61.5958,16.2349,51.8519,100,50,63,1340,1750,4.51729,0,3.93148,0,0,24996998045
51.4823,19.4242,53.4826,100,50,63,1340,1750,4.52235,0,3.94317,0,0,25497121369
58.6321,17.0555,56.2025,100,50,63,1340,1750,4.5392,0,3.94185,0,0,25997373073
52.6169,19.0053,49.4872,100,50,63,1340,1750,4.5392,0,3.94304,0,0,26497479456
55.3317,18.0728,50.86,100,50,63,1340,1750,4.5392,0,3.9404,0,0,26997561692
50.5764,19.7721,49.0244,100,50,63,1340,1750,4.5392,0,3.93604,0,0,27497664678
46.072,21.7051,50.2475,100,50,63,1340,1750,4.5392,0,3.93652,0,0,27997762424
46.4747,21.5171,45.122,97,50,64,1340,1750,4.5392,0,3.93795,0,0,28497856603
50.1444,19.9424,46.6501,100,50,64,1340,1750,4.54323,0,3.93435,0,0,28997947166
53.963,18.5312,43.9698,100,50,63,1340,1750,4.54323,0,3.93789,0,0,29498162623
55.2998,18.0833,48.5294,97,50,63,1340,1750,4.54323,0,3.93745,0,0,29998265949
58.7682,17.016,42.5641,100,50,64,1340,1750,4.56667,0,3.93937,0,0,30498362483
