os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32783128,5.13.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
46.3803,21560,11.1111,100,58,65,1351,2000,5.53869,134,9.42988,298770
58.6385,12016,11.1111,100,58,65,1351,2000,5.53869,134,9.42988,100356632
59.1318,16706,11.1111,100,58,65,1351,2000,5.53869,134,9.42988,200413783
59.102,16897,11.1111,100,58,65,1351,2000,5.53869,134,9.42988,300471565
58.3786,17061,11.1111,100,58,65,1351,2000,5.53869,134,9.42988,400527977
59.0374,16680,6.22568,100,58,65,1340,2000,5.55098,133,9.43012,500585398
59.1317,16751,6.22568,100,58,65,1340,2000,5.55098,133,9.43012,600613660
58.8737,17294,6.22568,100,58,65,1340,2000,5.55098,133,9.43012,700671351
58.0731,16768,6.22568,100,58,65,1340,2000,5.55098,133,9.43012,800729113
58.9083,17341,6.22568,100,58,65,1340,2000,5.55098,133,9.43012,900787564
58.4654,21974,6.86274,100,58,65,1346,2000,5.55098,134,9.43424,1000843586
61.9249,16784,6.86274,100,58,65,1346,2000,5.55098,134,9.43424,1100899707
61.0263,16476,6.86274,100,58,65,1346,2000,5.55098,134,9.43424,1200904829
61.1167,11486,6.86274,100,58,65,1346,2000,5.55098,134,9.43424,1300961891
61.0629,15759,6.86274,100,58,65,1346,2000,5.55098,134,9.43424,1401018302
62.2585,19189,6.86274,100,58,65,1346,2000,5.55098,134,9.43424,1501075594
68.3382,11112,6.59341,99,57,65,1339,2000,5.58366,134,9.4347,1601137665
64.4161,16871,6.59341,99,57,65,1339,2000,5.58366,134,9.4347,1701193367
62.8928,17061,6.59341,99,57,65,1339,2000,5.58366,134,9.4347,1801252448
62.077,16517,6.59341,99,57,65,1339,2000,5.58366,134,9.4347,1901307880
61.6347,16509,6.59341,99,57,65,1339,2000,5.58366,134,9.4347,2001364392
60.231,16577,6.32754,98,57,65,1363,2000,5.58366,132,9.43496,2101419263
60.1162,16513,6.32754,98,57,65,1363,2000,5.58366,132,9.43496,2201474325
60.0851,16686,6.32754,98,57,65,1363,2000,5.58366,132,9.43496,2301531096
59.9843,16767,6.32754,98,57,65,1363,2000,5.58366,132,9.43496,2401589038
59.9802,16565,6.32754,98,57,65,1363,2000,5.58366,132,9.43496,2501619569
60.2507,16447,5.7572,96,57,65,1357,2000,5.63328,132,9.43674,2601674811
60.0997,16709,5.7572,96,57,65,1357,2000,5.63328,132,9.43674,2701731222
60.0905,16939,5.7572,96,57,65,1357,2000,5.63328,132,9.43674,2801790164
60.0226,16459,5.7572,96,57,65,1357,2000,5.63328,132,9.43674,2901846746
60.0537,16795,5.7572,96,57,65,1357,2000,5.63328,132,9.43674,3001910367
59.9259,16601,4.86618,95,57,65,1366,2000,5.64958,123,9.43559,3101966719
60.0054,16554,4.86618,95,57,65,1366,2000,5.64958,123,9.43559,3202025710
59.9777,16745,4.86618,95,57,65,1366,2000,5.64958,123,9.43559,3302083152
60.0156,16603,4.86618,95,57,65,1366,2000,5.64958,123,9.43559,3402140183
59.968,16885,4.86618,95,57,65,1366,2000,5.64958,123,9.43559,3502196645
59.9166,16959,5.34826,96,56,64,1366,2000,5.63737,119,9.43583,3602254077
60.0129,16625,5.34826,96,56,64,1366,2000,5.63737,119,9.43583,3702310888
60.0241,16700,5.34826,96,56,64,1366,2000,5.63737,119,9.43583,3802368930
60.022,16640,5.34826,96,56,64,1366,2000,5.63737,119,9.43583,3902426201
60.0233,16646,5.34826,96,56,64,1366,2000,5.63737,119,9.43583,4002484163
59.6579,17084,4.63079,94,56,64,1366,2000,5.65371,118,9.43655,4102541164
60.1262,16592,4.63079,94,56,64,1366,2000,5.65371,118,9.43655,4202598926
60.0822,16696,4.63079,94,56,64,1366,2000,5.65371,118,9.43655,4302620558
60.0196,16888,4.63079,94,56,64,1366,2000,5.65371,118,9.43655,4402676019
