os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1080,16250304,5.16.15-247-tkg-bmq,4.6.0 NVIDIA 510.54,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
111.788,9079,52.7704,77,56,43,1898,5005,1.9585,149,7.44912,5105307
103.412,10636,53.3333,77,56,43,1898,5005,1.9585,151,7.44912,105292916
107.297,7989,53.3333,77,56,43,1898,5005,1.9585,151,7.44912,205315576
106.865,9465,53.3333,77,56,43,1898,5005,1.9585,151,7.44912,305332481
105.176,10600,53.3333,77,56,43,1898,5005,1.9585,151,7.44912,405834625
105.297,9508,53.3333,77,56,43,1898,5005,1.9585,151,7.44912,505854117
106.333,9212,57.0707,79,56,43,1898,5005,1.9585,151,7.45101,605873045
105.757,8194,57.0707,79,56,43,1898,5005,1.9585,151,7.45101,705881297
105.492,9443,57.0707,79,56,43,1898,5005,1.9585,151,7.45101,805993196
104.627,10168,57.0707,79,56,43,1898,5005,1.9585,151,7.45101,906013879
104.579,9319,57.0707,79,56,43,1898,5005,1.9585,151,7.45101,1006021833
76.1792,10391,51,91,54,44,1898,5005,1.9585,158,7.45114,1106036344
91.5281,8442,51,91,54,44,1898,5005,1.9585,158,7.45114,1206042039
96.5955,8362,51,91,54,44,1898,5005,1.9585,158,7.45114,1306049702
99.6162,8951,51,91,54,44,1898,5005,1.9585,158,7.45114,1406065976
100.841,9823,51,91,54,44,1898,5005,1.9585,158,7.45114,1506088881
95.472,10250,46.8354,96,54,44,1898,5005,1.9585,143,7.45425,1606107420
100.335,9888,46.8354,96,54,44,1898,5005,1.9585,143,7.45425,1706124385
102.452,9508,46.8354,96,54,44,1898,5005,1.9585,143,7.45425,1806139505
104.438,7122,46.8354,96,54,44,1898,5005,1.9585,143,7.45425,1906155097
104.919,8921,46.8354,96,54,44,1898,5005,1.9585,143,7.45425,2006171197
110.636,9307,46.1538,97,55,44,1898,5005,1.9585,146,7.45426,2106187456
112.737,8964,46.1538,97,55,44,1898,5005,1.9585,146,7.45426,2206202305
112.828,8897,46.1538,97,55,44,1898,5005,1.9585,146,7.45426,2306216666
113.493,7232,46.1538,97,55,44,1898,5005,1.9585,146,7.45426,2406232170
113.9,8490,46.1538,97,55,44,1898,5005,1.9585,146,7.45426,2506239096
115.824,8411,45,97,55,44,1898,5005,1.9585,169,7.4557,2606245149
116.301,8744,45,97,55,44,1898,5005,1.9585,169,7.4557,2706258656
113.075,7828,45,97,55,44,1898,5005,1.9585,169,7.4557,2806273824
114.566,8453,45,97,55,44,1898,5005,1.9585,169,7.4557,2906288766
115.414,8093,45,97,55,44,1898,5005,1.9585,169,7.4557,3006305436
116.642,9314,42.0513,99,54,44,1898,5005,1.9585,173,7.4557,3106323811
117.482,8301,42.0513,99,54,44,1898,5005,1.9585,173,7.4557,3206332713
117.176,8681,42.0513,99,54,44,1898,5005,1.9585,173,7.4557,3306380921
117.629,9127,42.0513,99,54,44,1898,5005,1.9585,173,7.4557,3406397671
118.152,8201,42.0513,99,54,44,1898,5005,1.9585,173,7.4557,3506411835
118.332,8743,43.3584,98,54,44,1898,5005,1.9585,174,7.45737,3606426764
119.313,7859,43.3584,98,54,44,1898,5005,1.9585,174,7.45737,3706441346
118.719,8920,43.3584,98,54,44,1898,5005,1.9585,174,7.45737,3806457751
119.208,8297,43.3584,98,54,44,1898,5005,1.9585,174,7.45737,3906547055
118.964,8833,43.3584,98,54,44,1898,5005,1.9585,174,7.45737,4006562790
115.282,9439,40.6566,98,53,44,1898,5005,1.9585,170,7.45723,4106765220
118.475,9001,40.6566,98,53,44,1898,5005,1.9585,170,7.45723,4206771271
118.83,8431,40.6566,98,53,44,1898,5005,1.9585,170,7.45723,4306776849
117.916,8770,40.6566,98,53,44,1898,5005,1.9585,170,7.45723,4406785022
117.354,8024,40.6566,98,53,44,1898,5005,1.9585,170,7.45723,4506789929
106.022,8639,43.038,99,53,44,1898,5005,1.9585,148,7.46177,4606805841
113.633,8205,43.038,99,53,44,1898,5005,1.9585,148,7.46177,4706812162
115.177,8884,43.038,99,53,44,1898,5005,1.9585,148,7.46177,4806818900
116.054,8676,43.038,99,53,44,1898,5005,1.9585,148,7.46177,4906825336
116.65,8344,43.038,99,53,44,1898,5005,1.9585,148,7.46177,5006832140
116.171,9231,38.2872,100,52,44,1898,5005,1.9585,162,7.46177,5106838081
117.792,8590,38.2872,100,52,44,1898,5005,1.9585,162,7.46177,5206844475
118.192,8750,38.2872,100,52,44,1898,5005,1.9585,162,7.46177,5306851409
118.981,8243,38.2872,100,52,44,1898,5005,1.9585,162,7.46177,5406858013
119.28,8389,38.2872,100,52,44,1898,5005,1.9585,162,7.46177,5506866353
121.278,8855,39.4402,100,52,44,1898,5005,1.9585,168,7.46321,5606872064
121.556,7888,39.4402,100,52,44,1898,5005,1.9585,168,7.46321,5706877144
121.516,7823,39.4402,100,52,44,1898,5005,1.9585,168,7.46321,5806892567
121.466,8146,39.4402,100,52,44,1898,5005,1.9585,168,7.46321,5906897823
121.601,8066,39.4402,100,52,44,1898,5005,1.9585,168,7.46321,6006904197
122.019,7887,34.7938,100,53,44,1898,5005,1.9585,164,7.46343,6106920237
121.335,8750,34.7938,100,53,44,1898,5005,1.9585,164,7.46343,6206939757
121.225,8541,34.7938,100,53,44,1898,5005,1.9585,164,7.46343,6306948873
121.724,8021,34.7938,100,53,44,1898,5005,1.9585,164,7.46343,6406954207
121.475,8385,34.7938,100,53,44,1898,5005,1.9585,164,7.46343,6506989655
120.031,8450,39.7985,100,53,44,1898,5005,1.95898,166,7.46606,6606996598
121.693,8454,39.7985,100,53,44,1898,5005,1.95898,166,7.46606,6707014986
122.165,8077,39.7985,100,53,44,1898,5005,1.95898,166,7.46606,6807032317
121.576,7953,39.7985,100,53,44,1898,5005,1.95898,166,7.46606,6907039142
121.544,8137,39.7985,100,53,44,1898,5005,1.95898,166,7.46606,7007050145
129.148,7799,39.25,100,54,44,1898,5005,1.95898,169,7.46678,7107066235
127.796,8736,39.25,100,54,44,1898,5005,1.95898,169,7.46678,7207082409
125.438,7421,39.25,100,54,44,1898,5005,1.95898,169,7.46678,7307099785
127.137,7888,39.25,100,54,44,1898,5005,1.95898,169,7.46678,7407114930
128.822,8168,39.25,100,54,44,1898,5005,1.95898,169,7.46678,7507203201
133.177,7682,43.3673,96,54,44,1898,5005,1.95898,177,7.46893,7607220833
134.076,7562,43.3673,96,54,44,1898,5005,1.95898,177,7.46893,7707226396
133.43,7791,43.3673,96,54,44,1898,5005,1.95898,177,7.46893,7807233347
133.668,7375,43.3673,96,54,44,1898,5005,1.95898,177,7.46893,7907249923
133.372,7665,43.3673,96,54,44,1898,5005,1.95898,177,7.46893,8007278418
133.442,7416,42.1836,99,55,44,1898,5005,1.95898,173,7.4696,8107300754
131.426,7724,42.1836,99,55,44,1898,5005,1.95898,173,7.4696,8207320455
129.905,8010,42.1836,99,55,44,1898,5005,1.95898,173,7.4696,8307333852
129.24,8556,42.1836,99,55,44,1898,5005,1.95898,173,7.4696,8407352010
129.134,7390,42.1836,99,55,44,1898,5005,1.95898,173,7.4696,8507368383
126.234,7021,41.519,99,55,45,1898,5005,1.95898,173,7.46984,8607383698
122.832,8289,41.519,99,55,45,1898,5005,1.95898,173,7.46984,8707391129
121.015,5811,41.519,99,55,45,1898,5005,1.95898,173,7.46984,8807408093
122.866,7775,41.519,99,55,45,1898,5005,1.95898,173,7.46984,8907415788
124.426,7848,41.519,99,55,45,1898,5005,1.95898,173,7.46984,9007432244
126.186,8947,42.2785,94,55,45,1898,5005,1.95898,170,7.47029,9107482180
128.297,7647,42.2785,94,55,45,1898,5005,1.95898,170,7.47029,9207488964
127.149,8396,42.2785,94,55,45,1898,5005,1.95898,170,7.47029,9307504649
125.374,7278,42.2785,94,55,45,1898,5005,1.95898,170,7.47029,9407520781
125.34,8051,42.2785,94,55,45,1898,5005,1.95898,170,7.47029,9507743190
128.52,7713,45.4315,97,55,44,1898,5005,1.95898,175,7.4771,9607761785
124.253,7535,45.4315,97,55,44,1898,5005,1.95898,175,7.4771,9707779541
124.05,7890,45.4315,97,55,44,1898,5005,1.95898,175,7.4771,9807796117
124.141,8321,45.4315,97,55,44,1898,5005,1.95898,175,7.4771,9907810935
123.199,8408,45.4315,97,55,44,1898,5005,1.95898,175,7.4771,10007826658
118.723,8333,41.1911,99,54,45,1898,5005,1.95898,171,7.4775,10107846603
119.596,8336,41.1911,99,54,45,1898,5005,1.95898,171,7.4775,10207866597
120.566,8000,41.1911,99,54,45,1898,5005,1.95898,171,7.4775,10307882060
121.063,8495,41.1911,99,54,45,1898,5005,1.95898,171,7.4775,10407896881
121.797,7679,41.1911,99,54,45,1898,5005,1.95898,171,7.4775,10507912024
126.888,7880,40.8978,99,54,45,1898,5005,1.95898,169,7.47726,10607927137
113.487,8107,40.8978,99,54,45,1898,5005,1.95898,169,7.47726,10707943393
119.375,8185,40.8978,99,54,45,1898,5005,1.95898,169,7.47726,10807959424
121.328,7387,40.8978,99,54,45,1898,5005,1.95898,169,7.47726,10907974908
122.463,7406,40.8978,99,54,45,1898,5005,1.95898,169,7.47726,11007989916
122.016,8195,40.6484,99,52,45,1898,5005,1.95898,174,7.47726,11108004053
123.6,7574,40.6484,99,52,45,1898,5005,1.95898,174,7.47726,11208019058
124.052,8908,40.6484,99,52,45,1898,5005,1.95898,174,7.47726,11308025017
125.301,8045,40.6484,99,52,45,1898,5005,1.95898,174,7.47726,11408041249
124.794,8297,40.6484,99,52,45,1898,5005,1.95898,174,7.47726,11508056178
125.115,8100,41.7303,100,52,45,1898,5005,1.9585,175,7.47749,11608079491
122.764,7416,41.7303,100,52,45,1898,5005,1.9585,175,7.47749,11708096890
123.032,7420,41.7303,100,52,45,1898,5005,1.9585,175,7.47749,11808169269
124.166,8034,41.7303,100,52,45,1898,5005,1.9585,175,7.47749,11908175699
125.08,6986,41.7303,100,52,45,1898,5005,1.9585,175,7.47749,12008192129
126.296,7122,41.7303,100,52,45,1898,5005,1.9585,175,7.47749,12108198038
129.762,7326,38.3249,100,55,45,1898,5005,1.9585,174,7.4777,12208204523
129.215,7957,38.3249,100,55,45,1898,5005,1.9585,174,7.4777,12308221627
130.31,7325,38.3249,100,55,45,1898,5005,1.9585,174,7.4777,12408227552
129.195,8857,38.3249,100,55,45,1898,5005,1.9585,174,7.4777,12508235595
129.97,7491,38.3249,100,55,45,1898,5005,1.9585,174,7.4777,12608242537
127.908,10937,45.4094,98,55,45,1898,5005,1.9585,175,7.4777,12708248700
129.084,7354,45.4094,98,55,45,1898,5005,1.9585,175,7.4777,12808256694
130.159,7573,45.4094,98,55,45,1898,5005,1.9585,175,7.4777,12908277661
129.863,7798,45.4094,98,55,45,1898,5005,1.9585,175,7.4777,13008293843
129.274,7639,45.4094,98,55,45,1898,5005,1.9585,175,7.4777,13108300928
125.024,8619,51.1222,98,59,44,1898,5005,1.9585,167,7.47541,13208308802
127.261,8787,51.1222,98,59,44,1898,5005,1.9585,167,7.47541,13308503014
129.558,7672,51.1222,98,59,44,1898,5005,1.9585,167,7.47541,13408519153
130.027,7795,51.1222,98,59,44,1898,5005,1.9585,167,7.47541,13508525722
129.954,7754,51.1222,98,59,44,1898,5005,1.9585,167,7.47541,13608541271
128.31,7425,49.3703,98,59,45,1898,5005,1.9585,169,7.4778,13708629992
127.69,8002,49.3703,98,59,45,1898,5005,1.9585,169,7.4778,13808649642
129.392,7083,49.3703,98,59,45,1898,5005,1.9585,169,7.4778,13908657868
129.524,7203,49.3703,98,59,45,1898,5005,1.9585,169,7.4778,14008677674
129.681,8037,49.3703,98,59,45,1898,5005,1.9585,169,7.4778,14108697192
130.281,8213,44.3038,98,55,45,1898,5005,1.9585,174,7.47791,14208712586
130.139,8214,44.3038,98,55,45,1898,5005,1.9585,174,7.47791,14308719330
128.828,9419,44.3038,98,55,45,1898,5005,1.9585,174,7.47791,14408734427
129.41,7384,44.3038,98,55,45,1898,5005,1.9585,174,7.47791,14508827436
129.906,6941,44.3038,98,55,45,1898,5005,1.9585,174,7.47791,14608845789
135.016,7370,47.5,95,55,45,1898,5005,1.9585,174,7.48799,14708862411
136.371,7006,47.5,95,55,45,1898,5005,1.9585,174,7.48799,14808877238
137.336,7341,47.5,95,55,45,1898,5005,1.9585,174,7.48799,14908891831
137.077,7014,47.5,95,55,45,1898,5005,1.9585,174,7.48799,15008960278
137.923,6832,47.5,95,55,45,1898,5005,1.9585,174,7.48799,15108990027
141.596,6979,45.2261,97,55,45,1898,5005,1.9585,168,7.48846,15209005837
145.03,7800,45.2261,97,55,45,1898,5005,1.9585,168,7.48846,15309020632
147.273,6369,45.2261,97,55,45,1898,5005,1.9585,168,7.48846,15409095692
149.409,6327,45.2261,97,55,45,1898,5005,1.9585,168,7.48846,15509113011
150.728,6630,45.2261,97,55,45,1898,5005,1.9585,168,7.48846,15609162917
154.668,6602,43.8144,97,55,45,1898,5005,1.9585,180,7.48891,15709178923
154.596,6287,43.8144,97,55,45,1898,5005,1.9585,180,7.48891,15809193728
154.775,6624,43.8144,97,55,45,1898,5005,1.9585,180,7.48891,15909209852
154.253,6680,43.8144,97,55,45,1898,5005,1.9585,180,7.48891,16009224113
154.184,6440,43.8144,97,55,45,1898,5005,1.9585,180,7.48891,16109229365
145.594,8622,42.4318,98,55,45,1898,5005,1.9585,150,7.48961,16209234943
146.666,7711,42.4318,98,55,45,1898,5005,1.9585,150,7.48961,16309252163
149.633,6406,42.4318,98,55,45,1898,5005,1.9585,150,7.48961,16409259125
150.888,6770,42.4318,98,55,45,1898,5005,1.9585,150,7.48961,16509265472
150.817,7227,42.4318,98,55,45,1898,5005,1.9585,150,7.48961,16609282886
146.217,6268,44.389,97,55,45,1898,5005,1.9585,169,7.48961,16709299183
148.821,6566,44.389,97,55,45,1898,5005,1.9585,169,7.48961,16809315072
147.842,7052,44.389,97,55,45,1898,5005,1.9585,169,7.48961,16909330542
148.841,6616,44.389,97,55,45,1898,5005,1.9585,169,7.48961,17009345029
148.267,5746,44.389,97,55,45,1898,5005,1.9585,169,7.48961,17109363838
146.104,6614,42.3174,97,56,45,1898,5005,1.9585,173,7.48932,17209420790
147.777,7016,42.3174,97,56,45,1898,5005,1.9585,173,7.48932,17309435998
146.805,6753,42.3174,97,56,45,1898,5005,1.9585,173,7.48932,17409451271
146.906,6741,42.3174,97,56,45,1898,5005,1.9585,173,7.48932,17509458546
146.74,8259,42.3174,97,56,45,1898,5005,1.9585,173,7.48932,17609465362
141.463,7408,42.2111,97,56,45,1898,5005,1.9585,179,7.48956,17709482461
140.906,6671,42.2111,97,56,45,1898,5005,1.9585,179,7.48956,17809504992
135.799,6484,42.2111,97,56,45,1898,5005,1.9585,179,7.48956,17909523669
139.434,6714,42.2111,97,56,45,1898,5005,1.9585,179,7.48956,18009538819
141.741,6656,42.2111,97,56,45,1898,5005,1.9585,179,7.48956,18109551275
146.551,5734,46.4646,98,56,45,1898,5005,1.9585,171,7.47968,18209557626
141.724,6697,46.4646,98,56,45,1898,5005,1.9585,171,7.47968,18309565270
144.075,7168,46.4646,98,56,45,1898,5005,1.9585,171,7.47968,18409573738
144.42,6854,46.4646,98,56,45,1898,5005,1.9585,171,7.47968,18509588922
