os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7500U CPU @ 2.70GHz,Intel HD Graphics 620,12135800,5.4.67-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
40.4634,78,0,69,0,0,0,0,6.81736,264
38.9757,94,0,69,0,0,0,0,6.82072,100334
43.0904,94,0,69,0,0,0,0,6.82072,200402
37.863,94,0,69,0,0,0,0,6.82072,300474
37.696,94,0,69,0,0,0,0,6.82072,400551
39.277,94,0,69,0,0,0,0,6.82072,500646
38.6354,99,0,69,0,0,0,0,6.82715,600716
43.7886,99,0,69,0,0,0,0,6.82715,700793
44.4913,99,0,69,0,0,0,0,6.82715,800860
43.6977,99,0,69,0,0,0,0,6.82715,900963
43.6882,99,0,69,0,0,0,0,6.82715,1001059
43.9344,86,0,70,0,0,0,0,6.80822,1101156
55.7916,86,0,70,0,0,0,0,6.80822,1201700
55.854,86,0,70,0,0,0,0,6.80822,1301787
55.336,86,0,70,0,0,0,0,6.80822,1401896
55.8591,86,0,70,0,0,0,0,6.80822,1501977
53.2022,80,0,70,0,0,0,0,6.80281,1602081
50.6991,80,0,70,0,0,0,0,6.80281,1702654
51.7384,80,0,70,0,0,0,0,6.80281,1802764
53.3748,80,0,70,0,0,0,0,6.80281,1902870
55.2696,80,0,70,0,0,0,0,6.80281,2002961
55.8088,63,0,74,0,0,0,0,6.80324,2103090
63.766,63,0,74,0,0,0,0,6.80324,2203240
63.1057,63,0,74,0,0,0,0,6.80324,2303330
61.8808,63,0,74,0,0,0,0,6.80324,2403725
61.5754,63,0,74,0,0,0,0,6.80324,2503825
62.2572,63,0,74,0,0,0,0,6.80324,2603966
51.1476,42,0,74,0,0,0,0,6.80351,2704073
55.8719,42,0,74,0,0,0,0,6.80351,2804168
58.0855,42,0,74,0,0,0,0,6.80351,2904266
57.3109,42,0,74,0,0,0,0,6.80351,3004391
57.7196,42,0,74,0,0,0,0,6.80351,3104805
49.1852,57,0,74,0,0,0,0,6.80364,3204873
44.065,57,0,74,0,0,0,0,6.80364,3304973
47.2655,57,0,74,0,0,0,0,6.80364,3405042
50.1882,57,0,74,0,0,0,0,6.80364,3505168
51.1592,57,0,74,0,0,0,0,6.80364,3605254
40.0224,69,0,74,0,0,0,0,6.80514,3705338
37.9104,69,0,74,0,0,0,0,6.80514,3805407
43.9897,69,0,74,0,0,0,0,6.80514,3905508
45.8167,69,0,74,0,0,0,0,6.80514,4005634
47.266,69,0,74,0,0,0,0,6.80514,4105773
67.9671,70,0,71,0,0,0,0,6.80594,4205846
47.9567,70,0,71,0,0,0,0,6.80594,4305924
58.0801,70,0,71,0,0,0,0,6.80594,4406018
62.5268,70,0,71,0,0,0,0,6.80594,4506089
62.5813,70,0,71,0,0,0,0,6.80594,4606156
58.948,59,0,71,0,0,0,0,6.80636,4706227
31.6513,59,0,71,0,0,0,0,6.80636,4806291
34.4402,59,0,71,0,0,0,0,6.80636,4906384
37.5238,59,0,71,0,0,0,0,6.80636,5006485
41.5397,59,0,71,0,0,0,0,6.80636,5106557
59.5132,90,0,71,0,0,0,0,6.80879,5206649
44.9895,90,0,71,0,0,0,0,6.80879,5306714
49.8416,90,0,71,0,0,0,0,6.80879,5407131
58.1689,90,0,71,0,0,0,0,6.80879,5507235
58.4979,90,0,71,0,0,0,0,6.80879,5607649
52.4997,88,0,71,0,0,0,0,6.81402,5707714
53.6821,88,0,71,0,0,0,0,6.81402,5807797
59.8439,88,0,71,0,0,0,0,6.81402,5907875
70.1676,88,0,71,0,0,0,0,6.81402,6007947
76.5197,88,0,71,0,0,0,0,6.81402,6108018
96.7399,62,0,74,0,0,0,0,6.8154,6208646
87.1399,62,0,74,0,0,0,0,6.8154,6308725
86.7553,62,0,74,0,0,0,0,6.8154,6408792
86.6084,62,0,74,0,0,0,0,6.8154,6508877
87.44,62,0,74,0,0,0,0,6.8154,6608969
87.8428,49,0,74,0,0,0,0,6.81519,6709036
76.5536,49,0,74,0,0,0,0,6.81519,6809101
82.7098,49,0,74,0,0,0,0,6.81519,6909202
79.912,49,0,74,0,0,0,0,6.81519,7009283
80.6594,49,0,74,0,0,0,0,6.81519,7109399
73.1422,50,0,75,0,0,0,0,6.81543,7209498
79.4337,50,0,75,0,0,0,0,6.81543,7309604
81.9107,50,0,75,0,0,0,0,6.81543,7409709
82.8767,50,0,75,0,0,0,0,6.81543,7509811
83.9086,50,0,75,0,0,0,0,6.81543,7609955
84.8161,45,0,75,0,0,0,0,6.81548,7710053
92.3371,45,0,75,0,0,0,0,6.81548,7810139
89.2769,45,0,75,0,0,0,0,6.81548,7910247
88.8784,45,0,75,0,0,0,0,6.81548,8010342
83.8364,45,0,75,0,0,0,0,6.81548,8110406
85.2488,38,0,75,0,0,0,0,6.81554,8210477
83.8407,38,0,75,0,0,0,0,6.81554,8310562
84.8168,38,0,75,0,0,0,0,6.81554,8410638
84.8156,38,0,75,0,0,0,0,6.81554,8510708
86.761,38,0,75,0,0,0,0,6.81554,8610793
85.5326,42,0,75,0,0,0,0,6.81539,8710864
52.0308,42,0,75,0,0,0,0,6.81539,8810934
61.6516,42,0,75,0,0,0,0,6.81539,8911001
63.8102,42,0,75,0,0,0,0,6.81539,9011135
64.7889,42,0,75,0,0,0,0,6.81539,9111218
66.9044,42,0,75,0,0,0,0,6.81539,9211306
77.7061,63,0,75,0,0,0,0,6.81645,9311381
70.7703,63,0,75,0,0,0,0,6.81645,9411486
71.0507,63,0,75,0,0,0,0,6.81645,9511555
70.0177,63,0,75,0,0,0,0,6.81645,9611620
68.7977,63,0,75,0,0,0,0,6.81645,9711702
65.6676,75,0,75,0,0,0,0,6.81854,9811806
68.5546,75,0,75,0,0,0,0,6.81854,9911875
69.5263,75,0,75,0,0,0,0,6.81854,10011939
68.2683,75,0,75,0,0,0,0,6.81854,10112030
68.1872,75,0,75,0,0,0,0,6.81854,10212131
63.0269,67,0,75,0,0,0,0,6.81977,10312202
66.4323,67,0,75,0,0,0,0,6.81977,10412467
68.9439,67,0,75,0,0,0,0,6.81977,10512533
69.7251,67,0,75,0,0,0,0,6.81977,10612671
70.9189,67,0,75,0,0,0,0,6.81977,10712838
68.5589,61,0,75,0,0,0,0,6.82001,10812963
66.0597,61,0,75,0,0,0,0,6.82001,10913052
68.9882,61,0,75,0,0,0,0,6.82001,11013119
69.3281,61,0,75,0,0,0,0,6.82001,11113180
69.7815,61,0,75,0,0,0,0,6.82001,11213306
73.5105,52,0,76,0,0,0,0,6.82017,11313410
67.9103,52,0,76,0,0,0,0,6.82017,11413497
64.2325,52,0,76,0,0,0,0,6.82017,11513565
58.8727,52,0,76,0,0,0,0,6.82017,11613668
53.2167,52,0,76,0,0,0,0,6.82017,11713793
51.7974,66,0,76,0,0,0,0,6.82059,11813914
48.8087,66,0,76,0,0,0,0,6.82059,11914011
48.0944,66,0,76,0,0,0,0,6.82059,12014080
47.6947,66,0,76,0,0,0,0,6.82059,12114142
47.4263,66,0,76,0,0,0,0,6.82059,12214266
45.0714,73,0,72,0,0,0,0,6.82061,12314353
42.3388,73,0,72,0,0,0,0,6.82061,12414387
42.1613,73,0,72,0,0,0,0,6.82061,12514452
46.0924,73,0,72,0,0,0,0,6.82061,12614512
48.2919,73,0,72,0,0,0,0,6.82061,12714581
64.5494,57,0,72,0,0,0,0,6.82064,12814646
46.2744,57,0,72,0,0,0,0,6.82064,12914742
46.5341,57,0,72,0,0,0,0,6.82064,13014807
50.1528,57,0,72,0,0,0,0,6.82064,13114906
52.7463,57,0,72,0,0,0,0,6.82064,13214970
54.6974,48,0,71,0,0,0,0,6.82071,13315055
61.6593,48,0,71,0,0,0,0,6.82071,13415335
58.5058,48,0,71,0,0,0,0,6.82071,13515401
52.5239,48,0,71,0,0,0,0,6.82071,13615505
52.2925,48,0,71,0,0,0,0,6.82071,13715605
55.0803,59,0,71,0,0,0,0,6.82071,13815732
55.9509,59,0,71,0,0,0,0,6.82071,13915859
60.1347,59,0,71,0,0,0,0,6.82071,14015975
63.6716,59,0,71,0,0,0,0,6.82071,14116039
64.9502,59,0,71,0,0,0,0,6.82071,14216160
64.0131,59,0,71,0,0,0,0,6.82071,14316260
52.3917,48,0,76,0,0,0,0,6.82131,14417584
56.4146,48,0,76,0,0,0,0,6.82131,14517668
61.0847,48,0,76,0,0,0,0,6.82131,14617719
59.9634,48,0,76,0,0,0,0,6.82131,14718139
59.8249,48,0,76,0,0,0,0,6.82131,14818268
56.0358,57,0,76,0,0,0,0,6.82119,14918396
