os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.9314,25165,58.0071,98,48,48,1340,2000,4.21908,136,5.02873,424649
41.1577,33139,58.0071,98,48,48,1340,2000,4.21908,136,5.02873,100486492
31.6117,31633,58.0357,97,48,48,1340,2000,4.21908,136,5.02888,200548144
40.5139,18314,58.0357,97,48,48,1340,2000,4.21908,136,5.02888,300601641
40.6802,25441,58.0357,97,48,48,1340,2000,4.21908,136,5.02888,400674254
40.6806,18276,58.0357,97,48,48,1340,2000,4.21908,136,5.02888,500744303
41.3123,21372,58.0357,97,48,48,1340,2000,4.21908,136,5.02888,600802979
48.336,20688,58.3127,97,48,48,1340,2000,4.21908,135,5.02806,700862127
42.6919,24339,58.3127,97,48,48,1340,2000,4.21908,135,5.02806,800937776
41.3436,30856,58.3127,97,48,48,1340,2000,4.21908,135,5.02806,901001853
41.9291,25118,58.3127,97,48,48,1340,2000,4.21908,135,5.02806,1001061542
41.8652,19974,58.3127,97,48,48,1340,2000,4.21908,135,5.02806,1101125419
42.3009,20283,60.401,100,48,48,1340,2000,4.21908,135,5.02801,1201188634
42.0104,24108,60.401,100,48,48,1340,2000,4.21908,135,5.02801,1301269543
41.3789,28802,60.401,100,48,48,1340,2000,4.21908,135,5.02801,1401329442
42.2262,20329,60.401,100,48,48,1340,2000,4.21908,135,5.02801,1501798150
42.8061,23442,60.401,100,48,48,1340,2000,4.21908,135,5.02801,1601858700
42.8284,19534,59.901,100,48,48,1340,2000,4.21908,135,5.02081,1701930161
42.395,19650,59.901,100,48,48,1340,2000,4.21908,135,5.02081,1801996863
43.6348,23639,59.901,100,48,48,1340,2000,4.21908,135,5.02081,1902058405
43.2345,17760,59.901,100,48,48,1340,2000,4.21908,135,5.02081,2002121460
43.6648,14691,59.901,100,48,48,1340,2000,4.21908,135,5.02081,2102183514
43.5924,23140,66.6667,96,48,48,1340,2000,4.21908,135,5.02427,2202246188
43.7902,23725,66.6667,96,48,48,1340,2000,4.21908,135,5.02427,2302380748
44.3693,20483,66.6667,96,48,48,1340,2000,4.21908,135,5.02427,2402445296
41.2448,40870,66.6667,96,48,48,1340,2000,4.21908,135,5.02427,2502508341
43.5095,13509,66.6667,96,48,48,1340,2000,4.21908,135,5.02427,2602568991
43.9374,23710,74.3655,94,48,49,1340,2000,4.21358,135,5.02264,2702631115
43.3586,15802,74.3655,94,48,49,1340,2000,4.21358,135,5.02264,2802691485
43.485,11639,74.3655,94,48,49,1340,2000,4.21358,135,5.02264,2902776902
44.2911,18947,74.3655,94,48,49,1340,2000,4.21358,135,5.02264,3002840598
44.8471,20374,74.3655,94,48,49,1340,2000,4.21358,135,5.02264,3102909264
44.8401,23332,74.3655,94,48,49,1340,2000,4.21358,135,5.02264,3202969414
44.5537,24251,73.7624,96,48,48,1340,2000,4.21334,135,5.0266,3303034142
45.7185,19308,73.7624,96,48,48,1340,2000,4.21334,135,5.0266,3403112285
44.7719,23171,73.7624,96,48,48,1340,2000,4.21334,135,5.0266,3503176513
43.978,29508,73.7624,96,48,48,1340,2000,4.21334,135,5.0266,3603248444
44.7471,25584,73.7624,96,48,48,1340,2000,4.21334,135,5.0266,3703309516
44.109,25407,64.9254,99,48,49,1340,2000,4.22271,135,5.02634,3803373593
44.819,19899,64.9254,99,48,49,1340,2000,4.22271,135,5.02634,3903435426
43.0025,30199,64.9254,99,48,49,1340,2000,4.22271,135,5.02634,4003512237
41.9893,27082,64.9254,99,48,49,1340,2000,4.22271,135,5.02634,4103574090
42.3275,23235,64.9254,99,48,49,1340,2000,4.22271,135,5.02634,4203633147
50.8894,15779,67.5676,100,48,48,1340,2000,4.2166,134,5.03096,4303698827
44.7452,14620,67.5676,100,48,48,1340,2000,4.2166,134,5.03096,4403763305
43.1609,19830,67.5676,100,48,48,1340,2000,4.2166,134,5.03096,4503826220
42.2874,16634,67.5676,100,48,48,1340,2000,4.2166,134,5.03096,4603903372
41.3474,32710,67.5676,100,48,48,1340,2000,4.2166,134,5.03096,4703993948
30.2718,33034,69.3878,97,48,48,1340,2000,4.2166,134,5.03786,4804066030
37.9225,26839,69.3878,97,48,48,1340,2000,4.2166,134,5.03786,4904124387
38.9643,25735,69.3878,97,48,48,1340,2000,4.2166,134,5.03786,5004196299
39.2201,23613,69.3878,97,48,48,1340,2000,4.2166,134,5.03786,5104255797
40.3625,25457,69.3878,97,48,48,1340,2000,4.2166,134,5.03786,5204314674
43.9487,22753,64.1089,100,48,48,1340,2000,4.2166,133,5.0404,5305371167
40.9029,18132,64.1089,100,48,48,1340,2000,4.2166,133,5.0404,5405431226
41.9576,14592,64.1089,100,48,48,1340,2000,4.2166,133,5.0404,5505492047
41.6999,19901,64.1089,100,48,48,1340,2000,4.2166,133,5.0404,5605557477
41.5034,20957,64.1089,100,48,48,1340,2000,4.2166,133,5.0404,5705626924
41.0571,24921,65.2393,100,48,48,1340,2000,4.2166,134,5.03784,5805690751
41.626,25731,65.2393,100,48,48,1340,2000,4.2166,134,5.03784,5905751071
39.5811,34689,65.2393,100,48,48,1340,2000,4.2166,134,5.03784,6005816210
39.7316,32830,65.2393,100,48,48,1340,2000,4.2166,134,5.03784,6105885206
39.8586,30639,65.2393,100,48,48,1340,2000,4.2166,134,5.03784,6205952790
40.0052,31137,65.2393,100,48,48,1340,2000,4.2166,134,5.03784,6306018370
40.648,27305,69.0998,100,48,49,1340,2000,4.2263,134,5.0406,6406075914
40.4501,33060,69.0998,100,48,49,1340,2000,4.2263,134,5.0406,6506236673
40.2096,25572,69.0998,100,48,49,1340,2000,4.2263,134,5.0406,6606293717
40.5397,32653,69.0998,100,48,49,1340,2000,4.2263,134,5.0406,6706456650
40.0873,26858,69.0998,100,48,49,1340,2000,4.2263,134,5.0406,6806514475
39.8285,32997,69.0073,100,48,48,1340,2000,4.24358,132,5.03915,6906572010
39.5855,27757,69.0073,100,48,48,1340,2000,4.24358,132,5.03915,7006629845
39.8258,30012,69.0073,100,48,48,1340,2000,4.24358,132,5.03915,7106704572
39.8559,30423,69.0073,100,48,48,1340,2000,4.24358,132,5.03915,7206761255
