os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.5528,12262,32.0285,50,67,69,835,875,3.36001,76,4.90613,227050
63.0279,15866,32.0285,50,67,69,835,875,3.36001,76,4.90613,100281914
82.1625,12171,32.0285,50,67,69,835,875,3.36001,76,4.90613,200339918
76.2544,13114,32.8125,98,66,69,1708,875,3.36001,128,4.90669,300394062
71.9217,13904,32.8125,98,66,69,1708,875,3.36001,128,4.90669,400448886
70.284,14228,32.8125,98,66,69,1708,875,3.36001,128,4.90669,500504260
76.8817,13007,32.8125,98,66,69,1708,875,3.36001,128,4.90669,600559444
76.8817,13007,32.8125,98,66,69,1708,875,3.36001,128,4.90669,700613538
83.3264,12001,25.4153,96,66,65,1659,875,3.36001,127,4.90729,800672832
71.0227,14080,25.4153,96,66,65,1659,875,3.36001,127,4.90729,900731826
75.5687,13233,25.4153,96,66,65,1659,875,3.36001,127,4.90729,1000786180
81.8398,12219,25.4153,96,66,65,1659,875,3.36001,127,4.90729,1100839524
74.0466,13505,25.4153,96,66,65,1659,875,3.36001,127,4.90729,1200895028
81.6393,12249,33.8308,74,66,69,1257,875,3.36416,104,4.90988,1300949672
78.4006,12755,33.8308,74,66,69,1257,875,3.36416,104,4.90988,1401006776
69.2233,14446,33.8308,74,66,69,1257,875,3.36416,104,4.90988,1501066190
72.4218,13808,33.8308,74,66,69,1257,875,3.36416,104,4.90988,1601120294
80.3859,12440,33.8308,74,66,69,1257,875,3.36416,104,4.90988,1701179158
78.2901,12773,29.1809,99,66,70,1708,875,3.36416,130,4.91193,1801237202
76.1905,13125,29.1809,99,66,70,1708,875,3.36416,130,4.91193,1901293426
70.8065,14123,29.1809,99,66,70,1708,875,3.36416,130,4.91193,2001348340
75.5059,13244,29.1809,99,66,70,1708,875,3.36416,130,4.91193,2101405685
78.734,12701,29.1809,99,66,70,1708,875,3.36416,130,4.91193,2201463159
86.1104,11613,30.7179,99,66,70,1708,875,3.36416,131,4.91456,2301518093
80.2118,12467,30.7179,99,66,70,1708,875,3.36416,131,4.91456,2401573907
74.6938,13388,30.7179,99,66,70,1708,875,3.36416,131,4.91456,2501629241
72.0046,13888,30.7179,99,66,70,1708,875,3.36416,131,4.91456,2601684135
66.9792,14930,30.7179,99,66,70,1708,875,3.36416,131,4.91456,2701739769
86.4902,11562,29.7386,99,65,70,1708,875,3.36416,134,4.91663,2801795503
81.2744,12304,29.7386,99,65,70,1708,875,3.36416,134,4.91663,2901849757
80.5932,12408,29.7386,99,65,70,1708,875,3.36416,134,4.91663,3001905801
82.4402,12130,29.7386,99,65,70,1708,875,3.36416,134,4.91663,3101960955
82.7609,12083,29.7386,99,65,70,1708,875,3.36416,134,4.91663,3202016239
85.3315,11719,28.524,99,65,70,1708,875,3.36416,134,4.91807,3302072323
77.4713,12908,28.524,99,65,70,1708,875,3.36416,134,4.91807,3402127687
77.5254,12899,28.524,99,65,70,1708,875,3.36416,134,4.91807,3502181971
81.5461,12263,28.524,99,65,70,1708,875,3.36416,134,4.91807,3602239135
79.0077,12657,28.524,99,65,70,1708,875,3.36416,134,4.91807,3702294669
86.3111,11586,28.524,99,65,70,1708,875,3.36416,134,4.91807,3802351513
75.2389,13291,28.8525,99,65,70,1708,875,3.36416,134,4.91936,3902407567
80.0576,12491,28.8525,99,65,70,1708,875,3.36416,134,4.91936,4002482751
81.2942,12301,28.8525,99,65,70,1708,875,3.36416,134,4.91936,4102537335
75.8956,13176,28.8525,99,65,70,1708,875,3.36416,134,4.91936,4202592349
76.9349,12998,28.8525,99,65,70,1708,875,3.36416,134,4.91936,4302652213
80.0705,12489,28.201,99,65,71,1708,875,3.36416,134,4.92095,4402708697
78.4991,12739,28.201,99,65,71,1708,875,3.36416,134,4.92095,4502762961
84.8464,11786,28.201,99,65,71,1708,875,3.36416,134,4.92095,4602817015
83.9842,11907,28.201,99,65,71,1708,875,3.36416,134,4.92095,4702871869
87.0246,11491,28.201,99,65,71,1708,875,3.36416,134,4.92095,4802927113
84.317,11860,25.8503,99,64,71,1707,875,3.36416,135,4.92083,4902982978
90.4404,11057,25.8503,99,64,71,1707,875,3.36416,135,4.92083,5003038672
80.6257,12403,25.8503,99,64,71,1707,875,3.36416,135,4.92083,5103092286
80.1282,12480,25.8503,99,64,71,1707,875,3.36416,135,4.92083,5203147200
74.162,13484,25.8503,99,64,71,1707,875,3.36416,135,4.92083,5303208244
79.694,12548,25.2931,99,64,70,1707,875,3.36416,135,4.92227,5403262658
83.2154,12017,25.2931,99,64,70,1707,875,3.36416,135,4.92227,5503317842
82.7472,12085,25.2931,99,64,70,1707,875,3.36416,135,4.92227,5603371426
79.7894,12533,25.2931,99,64,70,1707,875,3.36416,135,4.92227,5703426660
81.9739,12199,25.2931,99,64,70,1707,875,3.36416,135,4.92227,5803483304
83.9067,11918,26.3773,99,64,71,1708,875,3.36416,134,4.92266,5903537898
83.5981,11962,26.3773,99,64,71,1708,875,3.36416,134,4.92266,6003592602
88.8099,11260,26.3773,99,64,71,1708,875,3.36416,134,4.92266,6103647406
87.5427,11423,26.3773,99,64,71,1708,875,3.36416,134,4.92266,6203702390
81.42,12282,26.3773,99,64,71,1708,875,3.36416,134,4.92266,6303757854
79.7448,12540,25.1256,99,64,71,1707,875,3.36416,134,4.92356,6403812108
83.3195,12002,25.1256,99,64,71,1707,875,3.36416,134,4.92356,6503873172
90.082,11101,25.1256,99,64,71,1707,875,3.36416,134,4.92356,6603927606
80.0705,12489,25.1256,99,64,71,1707,875,3.36416,134,4.92356,6703981200
82.96,12054,25.1256,99,64,71,1707,875,3.36416,134,4.92356,6804036404
83.8504,11926,28.5016,99,64,71,1707,875,3.42666,135,4.92391,6904089278
90.7276,11022,28.5016,99,64,71,1707,875,3.42666,135,4.92391,7004142532
83.724,11944,28.5016,99,64,71,1707,875,3.42666,135,4.92391,7104197906
88.9442,11243,28.5016,99,64,71,1707,875,3.42666,135,4.92391,7204254000
88.1601,11343,28.5016,99,64,71,1707,875,3.42666,135,4.92391,7304307024
90.4241,11059,26.6553,99,63,71,1707,875,3.42666,135,4.92379,7404362648
85.8222,11652,26.6553,99,63,71,1707,875,3.42666,135,4.92379,7504415622
91.2076,10964,26.6553,99,63,71,1707,875,3.42666,135,4.92379,7604471137
90.8843,11003,26.6553,99,63,71,1707,875,3.42666,135,4.92379,7704525481
80.5997,12407,26.6553,99,63,71,1707,875,3.42666,135,4.92379,7804580415
84.1964,11877,26.4214,99,63,72,1707,875,3.42666,135,4.92402,7904624489
86.9187,11505,26.4214,99,63,72,1707,875,3.42666,135,4.92402,8004679203
79.5798,12566,26.4214,99,63,72,1707,875,3.42666,135,4.92402,8104732267
83.4446,11984,26.4214,99,63,72,1707,875,3.42666,135,4.92402,8204785711
83.7521,11940,26.4214,99,63,72,1707,875,3.42666,135,4.92402,8304841615
93.7119,10671,27.7397,99,63,71,1707,875,3.42666,135,4.92547,8404895189
80.2182,12466,27.7397,99,63,71,1707,875,3.42666,135,4.92547,8504951943
88.8494,11255,27.7397,99,63,71,1707,875,3.42666,135,4.92547,8605006877
90.9587,10994,27.7397,99,63,71,1707,875,3.42666,135,4.92547,8705060181
81.7929,12226,27.7397,99,63,71,1707,875,3.42666,135,4.92547,8805113015
80.3988,12438,29.7659,98,63,72,1708,875,3.42666,136,4.92595,8905161199
88.9284,11245,29.7659,98,63,72,1708,875,3.42666,136,4.92595,9005216193
93.4405,10702,29.7659,98,63,72,1708,875,3.42666,136,4.92595,9105271037
79.0077,12657,29.7659,98,63,72,1708,875,3.42666,136,4.92595,9205326451
81.2348,12310,29.7659,98,63,72,1708,875,3.42666,136,4.92595,9305454235
83.2154,12017,31.5447,99,63,71,1708,875,3.42666,135,4.92655,9405507499
85.6458,11676,31.5447,99,63,71,1708,875,3.42666,135,4.92655,9505561703
93.2749,10721,31.5447,99,63,71,1708,875,3.42666,135,4.92655,9605615087
82.7404,12086,31.5447,99,63,71,1708,875,3.42666,135,4.92655,9705669591
79.1139,12640,31.5447,99,63,71,1708,875,3.42666,135,4.92655,9805723835
79.5735,12567,31.0811,99,63,71,1707,875,3.42666,135,4.92715,9905779899
86.5726,11551,31.0811,99,63,71,1707,875,3.42666,135,4.92715,10005834893
92.7644,10780,31.0811,99,63,71,1707,875,3.42666,135,4.92715,10105888627
94.0557,10632,31.0811,99,63,71,1707,875,3.42666,135,4.92715,10205942101
83.0358,12043,31.0811,99,63,71,1707,875,3.42666,135,4.92715,10305996935
77.5976,12887,32.7303,99,63,71,1708,875,3.42666,135,4.92887,10406055290
78.5546,12730,32.7303,99,63,71,1708,875,3.42666,135,4.92887,10506113514
78.18,12791,32.7303,99,63,71,1708,875,3.42666,135,4.92887,10606167358
96.5531,10357,32.7303,99,63,71,1708,875,3.42666,135,4.92887,10706222042
83.5561,11968,32.7303,99,63,71,1708,875,3.42666,135,4.92887,10806276386
86.7679,11525,35.4267,99,63,72,1708,875,3.42666,135,4.93007,10906329650
97.8761,10217,35.4267,99,63,72,1708,875,3.42666,135,4.93007,11006385184
95.8497,10433,35.4267,99,63,72,1708,875,3.42666,135,4.93007,11106441378
77.7242,12866,35.4267,99,63,72,1708,875,3.42666,135,4.93007,11206493992
77.4174,12917,35.4267,99,63,72,1708,875,3.42666,135,4.93007,11306548116
84.3597,11854,35.4267,99,63,72,1708,875,3.42666,135,4.93007,11406583330
84.4167,11846,35.082,99,62,71,1708,875,3.42666,135,4.93224,11506636984
86.2887,11589,35.082,99,62,71,1708,875,3.42666,135,4.93224,11606690118
78.734,12701,35.082,99,62,71,1708,875,3.42666,135,4.93224,11706743342
84.0477,11898,35.082,99,62,71,1708,875,3.42666,135,4.93224,11806799516
87.4738,11432,35.082,99,62,71,1708,875,3.42666,135,4.93224,11906853910
83.5213,11973,36.1526,99,62,72,1708,875,3.42666,135,4.9338,12006908664
86.4678,11565,36.1526,99,62,72,1708,875,3.42666,135,4.9338,12106961638
85.4555,11702,36.1526,99,62,72,1708,875,3.42666,135,4.9338,12207015092
76.1441,13133,36.1526,99,62,72,1708,875,3.42666,135,4.9338,12307069406
90.0252,11108,36.1526,99,62,72,1708,875,3.42666,135,4.9338,12407123790
80.8146,12374,36.5936,99,62,72,1708,875,3.55166,134,4.93476,12507179594
81.4332,12280,36.5936,99,62,72,1708,875,3.55166,134,4.93476,12607234488
96.2557,10389,36.5936,99,62,72,1708,875,3.55166,134,4.93476,12707289512
86.326,11584,36.5936,99,62,72,1708,875,3.55166,134,4.93476,12807349516
82.3791,12139,36.5936,99,62,72,1708,875,3.55166,134,4.93476,12907421540
84.7458,11800,38.8136,99,62,72,1708,875,3.55166,134,4.9356,13007476804
77.4293,12915,38.8136,99,62,72,1708,875,3.55166,134,4.9356,13107534519
75.7117,13208,38.8136,99,62,72,1708,875,3.55166,134,4.9356,13207588963
72.8704,13723,38.8136,99,62,72,1708,875,3.55166,134,4.9356,13307643517
73.7028,13568,38.8136,99,62,72,1708,875,3.55166,134,4.9356,13407700351
77.2977,12937,39.4958,99,63,72,1708,875,3.55166,134,4.93785,13507726025
75.7863,13195,39.4958,99,63,72,1708,875,3.55166,134,4.93785,13607779349
74.206,13476,39.4958,99,63,72,1708,875,3.55166,134,4.93785,13707834073
92.584,10801,39.4958,99,63,72,1708,875,3.55166,134,4.93785,13807887147
75.0413,13326,39.4958,99,63,72,1708,875,3.55166,134,4.93785,13907943891
75.7748,13197,42.6016,99,63,71,1709,875,3.61416,133,4.93893,14007997065
73.373,13629,42.6016,99,63,71,1709,875,3.61416,133,4.93893,14108052899
80.5672,12412,42.6016,99,63,71,1709,875,3.61416,133,4.93893,14208107603
67.9163,14724,42.6016,99,63,71,1709,875,3.61416,133,4.93893,14308161347
76.8876,13006,42.6016,99,63,71,1709,875,3.61416,133,4.93893,14408215201
73.185,13664,42.7365,99,63,71,1709,875,3.61416,132,4.94146,14508271065
74.0247,13509,42.7365,99,63,71,1709,875,3.61416,132,4.94146,14608323779
73.779,13554,42.7365,99,63,71,1709,875,3.61416,132,4.94146,14708378173
78.1311,12799,42.7365,99,63,71,1709,875,3.61416,132,4.94146,14808432317
70.1508,14255,42.7365,99,63,71,1709,875,3.61416,132,4.94146,14908488061
