os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858376,5.15.1-216-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.023,6933,12.037,58,60,48,1920,9501,4.34839,211,6.88396,2555833
143.997,6946,12.037,58,60,48,1920,9501,4.34839,211,6.88396,102565228
144.003,6942,12.037,58,60,48,1920,9501,4.34839,211,6.88396,202575753
144,6941,12.037,58,60,48,1920,9501,4.34839,211,6.88396,302588059
144,6939,12.037,58,60,48,1920,9501,4.34839,211,6.88396,402598134
144.004,6909,14.4302,58,60,48,1920,9501,4.34839,211,6.88444,502606820
143.996,6947,14.4302,58,60,48,1920,9501,4.34839,211,6.88444,602613315
144,6927,14.4302,58,60,48,1920,9501,4.34839,211,6.88444,702620120
143.997,6946,14.4302,58,60,48,1920,9501,4.34839,211,6.88444,802629746
143.996,6949,14.4302,58,60,48,1920,9501,4.34839,211,6.88444,902641621
143.987,6941,14.1058,57,60,49,1920,9501,4.34839,212,6.88429,1002649586
143.997,6944,14.1058,57,60,49,1920,9501,4.34839,212,6.88429,1102659562
143.997,6947,14.1058,57,60,49,1920,9501,4.34839,212,6.88429,1202670797
143.997,6946,14.1058,57,60,49,1920,9501,4.34839,212,6.88429,1302676833
143.997,6948,14.1058,57,60,49,1920,9501,4.34839,212,6.88429,1402685758
143.998,6945,13.0435,58,59,49,1920,9501,4.34839,212,6.88429,1502693963
143.996,6945,13.0435,58,59,49,1920,9501,4.34839,212,6.88429,1602700449
143.997,6939,13.0435,58,59,49,1920,9501,4.34839,212,6.88429,1702708914
143.999,6943,13.0435,58,59,49,1920,9501,4.34839,212,6.88429,1802716109
143.998,6943,13.0435,58,59,49,1920,9501,4.34839,212,6.88429,1902724475
144.076,6940,13.6849,57,59,49,1920,9501,4.34839,212,6.88429,2002732010
144.003,6956,13.6849,57,59,49,1920,9501,4.34839,212,6.88429,2102738736
144.011,6939,13.6849,57,59,49,1920,9501,4.34839,212,6.88429,2202747021
144.006,6941,13.6849,57,59,49,1920,9501,4.34839,212,6.88429,2302754226
144.005,6935,13.6849,57,59,49,1920,9501,4.34839,212,6.88429,2402765182
144.038,6940,13.952,57,59,49,1920,9501,4.34839,212,6.88429,2502771937
143.985,6963,13.952,57,59,49,1920,9501,4.34839,212,6.88429,2602780692
144.004,6927,13.952,57,59,49,1920,9501,4.34839,212,6.88429,2702787988
143.991,6970,13.952,57,59,49,1920,9501,4.34839,212,6.88429,2802798523
144.002,6940,13.952,57,59,49,1920,9501,4.34839,212,6.88429,2902806959
143.994,6943,14.7805,55,59,49,1920,9501,4.34839,211,6.88452,3002813044
144,6945,14.7805,55,59,49,1920,9501,4.34839,211,6.88452,3102821009
143.996,6953,14.7805,55,59,49,1920,9501,4.34839,211,6.88452,3202836165
143.998,6944,14.7805,55,59,49,1920,9501,4.34839,211,6.88452,3302847680
143.998,6944,14.7805,55,59,49,1920,9501,4.34839,211,6.88452,3402859455
143.983,6950,14.5637,57,58,49,1920,9501,4.35107,211,6.88524,3502870081
144.003,6941,14.5637,57,58,49,1920,9501,4.35107,211,6.88524,3602876536
143.998,6947,14.5637,57,58,49,1920,9501,4.35107,211,6.88524,3702885852
143.999,6943,14.5637,57,58,49,1920,9501,4.35107,211,6.88524,3802892847
143.998,6942,14.5637,57,58,49,1920,9501,4.35107,211,6.88524,3902899312
143.999,6950,13.7453,56,58,49,1920,9501,4.35248,212,6.88571,4002905378
143.996,6948,13.7453,56,58,49,1920,9501,4.35248,212,6.88571,4102912533
144,6941,13.7453,56,58,49,1920,9501,4.35248,212,6.88571,4202919298
143.999,6943,13.7453,56,58,49,1920,9501,4.35248,212,6.88571,4302925534
143.998,6944,13.7453,56,58,49,1920,9501,4.35248,212,6.88571,4402934179
143.994,6930,13.1364,56,58,50,1920,9501,4.35248,211,6.88571,4502944645
144.001,6941,13.1364,56,58,50,1920,9501,4.35248,211,6.88571,4602958000
144,6944,13.1364,56,58,50,1920,9501,4.35248,211,6.88571,4702969765
143.999,6945,13.1364,56,58,50,1920,9501,4.35248,211,6.88571,4802978171
143.998,6943,13.1364,56,58,50,1920,9501,4.35248,211,6.88571,4902989856
143.985,6940,13.5338,56,58,50,1920,9501,4.35248,211,6.88594,5002998801
143.988,6948,13.5338,56,58,50,1920,9501,4.35248,211,6.88594,5103008707
143.995,6945,13.5338,56,58,50,1920,9501,4.35248,211,6.88594,5203018832
143.996,6946,13.5338,56,58,50,1920,9501,4.35248,211,6.88594,5303027968
143.995,6951,13.5338,56,58,50,1920,9501,4.35248,211,6.88594,5403035373
144.018,6941,14.6985,57,58,50,1920,9501,4.35248,212,6.88612,5503042778
143.994,6956,14.6985,57,58,50,1920,9501,4.35248,212,6.88612,5603052054
144,6852,14.6985,57,58,50,1920,9501,4.35248,212,6.88612,5703060549
143.999,6946,14.6985,57,58,50,1920,9501,4.35248,212,6.88612,5803067704
144.001,6943,14.6985,57,58,50,1920,9501,4.35248,212,6.88612,5903074520
144.017,6940,14.5466,56,58,50,1920,9501,4.35248,212,6.88617,6003080755
144.001,6945,14.5466,56,58,50,1920,9501,4.35248,212,6.88617,6103086681
144,6939,14.5466,56,58,50,1920,9501,4.35248,212,6.88617,6203097486
144,6941,14.5466,56,58,50,1920,9501,4.35248,212,6.88617,6303108211
143.999,6938,14.5466,56,58,50,1920,9501,4.35248,212,6.88617,6403120277
143.988,6947,14.831,56,58,50,1920,9501,4.35248,211,6.88617,6503142352
144.007,6940,14.831,56,58,50,1920,9501,4.35248,211,6.88617,6603152987
143.999,6949,14.831,56,58,50,1920,9501,4.35248,211,6.88617,6703162333
144.001,6943,14.831,56,58,50,1920,9501,4.35248,211,6.88617,6803169098
144,6940,14.831,56,58,50,1920,9501,4.35248,211,6.88617,6903176504
144.025,6940,14.3481,56,57,50,1920,9501,4.35248,211,6.8864,7003187459
144.005,6947,14.3481,56,57,50,1920,9501,4.35248,211,6.8864,7103196804
144.001,6936,14.3481,56,57,50,1920,9501,4.35248,211,6.8864,7203206340
144.002,6946,14.3481,56,57,50,1920,9501,4.35248,211,6.8864,7303214305
