os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
20.8136,74768,40.8163,13,54,45,1480,5508,2.56415,10.6033,28325412
19.7238,46677,40.8163,13,54,45,1480,5508,2.56415,10.6033,128383697
20.5284,41546,40.8163,13,54,45,1480,5508,2.56415,10.6033,228454863
21.0296,41899,66.3636,13,54,46,1480,5508,2.5661,10.6187,328529211
21.4443,46977,66.3636,13,54,46,1480,5508,2.5661,10.6187,428584616
17.5127,88509,66.3636,13,54,46,1480,5508,2.5661,10.6187,528659673
18.6524,45207,66.3636,13,54,46,1480,5508,2.5661,10.6187,628713831
19.5804,43140,66.3636,13,54,46,1480,5508,2.5661,10.6187,728785540
18.6557,83796,56.7442,11,54,45,1480,5508,2.57397,10.6016,828857363
22.6247,44009,56.7442,11,54,45,1480,5508,2.57397,10.6016,928932777
22.8994,43510,56.7442,11,54,45,1480,5508,2.57397,10.6016,1029006276
23.237,42759,56.7442,11,54,45,1480,5508,2.57397,10.6016,1129060303
23.1607,45106,56.7442,11,54,45,1480,5508,2.57397,10.6016,1229133191
23.1525,43292,56.7442,11,54,45,1480,5508,2.57397,10.6016,1329188663
22.9484,43235,40.2913,12,52,45,1480,5508,2.58179,10.6086,1429262020
22.808,44381,40.2913,12,52,45,1480,5508,2.58179,10.6086,1529335112
20.4588,44172,40.2913,12,52,45,1480,5508,2.58179,10.6086,1629407461
21.0021,44015,40.2913,12,52,45,1480,5508,2.58179,10.6086,1729482203
21.3386,44746,40.2913,12,52,45,1480,5508,2.58179,10.6086,1829537964
22.4628,44518,44.2786,13,52,45,1480,5508,2.5896,10.6163,1929594730
22.9079,44449,44.2786,13,52,45,1480,5508,2.5896,10.6163,2029668044
22.8524,44138,44.2786,13,52,45,1480,5508,2.5896,10.6163,2129725615
22.6776,45076,44.2786,13,52,45,1480,5508,2.5896,10.6163,2229798739
22.7707,43411,44.2786,13,52,45,1480,5508,2.5896,10.6163,2329854389
22.3924,44658,47.8873,14,52,45,1480,5508,2.59546,10.6235,2429930034
19.4505,58167,47.8873,14,52,45,1480,5508,2.59546,10.6235,2530002391
19.917,43747,47.8873,14,52,45,1480,5508,2.59546,10.6235,2630074832
20.5367,44626,47.8873,14,52,45,1480,5508,2.59546,10.6235,2730151241
20.9391,44163,47.8873,14,52,45,1480,5508,2.59546,10.6235,2830206518
21.2397,43951,44.8781,13,52,45,1480,5508,2.60132,10.6308,2930261313
22.5097,44520,44.8781,13,52,45,1480,5508,2.60132,10.6308,3030279001
22.6155,43654,44.8781,13,52,45,1480,5508,2.60132,10.6308,3130354887
22.6261,44157,44.8781,13,52,45,1480,5508,2.60132,10.6308,3230410429
22.7246,42475,44.8781,13,52,45,1480,5508,2.60132,10.6308,3330471126
23.3338,30622,40.9756,14,52,46,1480,5508,2.60724,10.6351,3430528936
29.8707,34044,40.9756,14,52,46,1480,5508,2.60724,10.6351,3530601651
32.1724,27973,40.9756,14,52,46,1480,5508,2.60724,10.6351,3630656459
32.8485,28028,40.9756,14,52,46,1480,5508,2.60724,10.6351,3730729788
33.3015,29434,40.9756,14,52,46,1480,5508,2.60724,10.6351,3830786426
33.6163,28101,42.8571,18,52,46,1480,5508,2.60724,10.6351,3930859309
34.5161,29547,42.8571,18,52,46,1480,5508,2.60724,10.6351,4030914590
34.9369,27709,42.8571,18,52,46,1480,5508,2.60724,10.6351,4130987339
34.953,29115,42.8571,18,52,46,1480,5508,2.60724,10.6351,4231043644
35.1073,27678,42.8571,18,52,46,1480,5508,2.60724,10.6351,4331052171
35.0677,29076,42.8571,18,52,46,1480,5508,2.60724,10.6351,4431124692
33.7979,29214,33.1707,19,49,46,1480,5508,2.60724,10.6351,4531198544
34.4503,29002,33.1707,19,49,46,1480,5508,2.60724,10.6351,4631271906
34.696,28159,33.1707,19,49,46,1480,5508,2.60724,10.6351,4731308293
34.5601,30503,33.1707,19,49,46,1480,5508,2.60724,10.6351,4831363619
34.6169,28353,33.1707,19,49,46,1480,5508,2.60724,10.6351,4931419553
34.0009,30472,44.7115,18,49,46,1480,5508,2.60724,10.635,5031493690
34.2949,28036,44.7115,18,49,46,1480,5508,2.60724,10.635,5131513747
34.3755,27974,44.7115,18,49,46,1480,5508,2.60724,10.635,5231520135
34.4998,28542,44.7115,18,49,46,1480,5508,2.60724,10.635,5331922395
34.2241,29341,44.7115,18,49,46,1480,5508,2.60724,10.635,5431979824
30.9665,32293,54.6667,17,51,46,1480,5508,2.60724,10.635,5532034430
33.0354,29449,54.6667,17,51,46,1480,5508,2.60724,10.635,5632090042
33.8231,28021,54.6667,17,51,46,1480,5508,2.60724,10.635,5732158087
