os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.247,16318,19.9153,35,45,51,1530,7000,5.74774,5.20461,5597707
59.8669,19451,19.9153,35,45,51,1530,7000,5.74774,5.20461,105672204
59.8882,14306,19.9153,35,45,51,1530,7000,5.74774,5.20461,205734699
59.7962,16220,19.6023,35,45,51,1515,7000,5.74774,5.22857,305797054
60.9106,13596,19.6023,35,45,51,1515,7000,5.74774,5.22857,405860100
59.7496,16437,19.6023,35,45,51,1515,7000,5.74774,5.22857,505927144
60.1755,19024,19.6023,35,45,51,1515,7000,5.74774,5.22857,605994890
60.3397,13102,19.6023,35,45,51,1515,7000,5.74774,5.22857,706060221
60.232,13148,19.6023,35,45,51,1515,7000,5.74774,5.22857,806129638
60.3624,15621,21.1475,38,44,51,1545,7000,5.74774,5.1978,906194969
59.5964,19312,21.1475,38,44,51,1545,7000,5.74774,5.1978,1006269898
60.1902,15186,21.1475,38,44,51,1545,7000,5.74774,5.1978,1106297608
60.1548,15851,21.1475,38,44,51,1545,7000,5.74774,5.1978,1206356868
59.4228,18871,21.1475,38,44,51,1545,7000,5.74774,5.1978,1306419554
59.1485,20457,22.7891,38,43,52,1635,7000,5.74774,5.194,1406478463
60.4668,15005,22.7891,38,43,52,1635,7000,5.74774,5.194,1506549264
60.1619,17682,22.7891,38,43,52,1635,7000,5.74774,5.194,1606614504
60.6879,14803,22.7891,38,43,52,1635,7000,5.74774,5.194,1706678573
60.867,10209,22.7891,38,43,52,1635,7000,5.74774,5.194,1806744625
58.3729,16332,23.7624,41,43,51,1635,7000,5.74774,5.17424,1906803514
58.9202,19727,23.7624,41,43,51,1635,7000,5.74774,5.17424,2006861932
59.3921,19706,23.7624,41,43,51,1635,7000,5.74774,5.17424,2106927454
59.0007,21642,23.7624,41,43,51,1635,7000,5.74774,5.17424,2206984609
59.7768,13153,23.7624,41,43,51,1635,7000,5.74774,5.17424,2307043167
62.7362,14221,20.6838,41,42,52,1635,7000,5.74774,5.17738,2407110342
60.8676,17626,20.6838,41,42,52,1635,7000,5.74774,5.17738,2507175974
60.3396,10567,20.6838,41,42,52,1635,7000,5.74774,5.17738,2607240864
59.6997,17557,20.6838,41,42,52,1635,7000,5.74774,5.17738,2707306797
60.0378,15845,20.6838,41,42,52,1635,7000,5.74774,5.17738,2807368962
57.1832,18527,22.6446,36,42,52,1635,7000,5.74774,5.16277,2907426398
59.639,18687,22.6446,36,42,52,1635,7000,5.74774,5.16277,3007489706
59.8315,19697,22.6446,36,42,52,1635,7000,5.74774,5.16277,3107552442
59.6376,19787,22.6446,36,42,52,1635,7000,5.74774,5.16277,3207614056
59.5259,18638,22.6446,36,42,52,1635,7000,5.74774,5.16277,3307677905
62.7983,13047,23.4589,36,51,51,1530,7000,5.74774,5.16081,3407740842
