os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
101.286,9873,50.6234,67,72,59,2645,1000,7.21496,71,8.40287,155773542
92.1914,10847,50.6234,67,72,59,2645,1000,7.21496,71,8.40287,255831414
95.3652,10486,50.6234,67,72,59,2645,1000,7.21496,71,8.40287,355889545
87.0701,11485,50.6234,67,72,59,2645,1000,7.21496,71,8.40287,455952656
98.2415,10179,50.6234,67,72,59,2645,1000,7.21496,71,8.40287,556011147
86.2441,11595,50.6234,67,72,59,2645,1000,7.21496,71,8.40287,656067879
93.4405,10702,49.6871,67,72,59,2649,1000,7.21496,72,8.40275,756128880
86.6852,11536,49.6871,67,72,59,2649,1000,7.21496,72,8.40275,856191741
95.22,10502,49.6871,67,72,59,2649,1000,7.21496,72,8.40275,956233832
83.1601,12025,49.6871,67,72,59,2649,1000,7.21496,72,8.40275,1056292124
86.881,11510,49.6871,67,72,59,2649,1000,7.21496,72,8.40275,1156349265
87.6578,11408,49.9371,68,72,59,2650,1000,7.21496,72,8.40335,1256406866
90.9091,11000,49.9371,68,72,59,2650,1000,7.21496,72,8.40335,1356463097
98.0488,10199,49.9371,68,72,59,2650,1000,7.21496,72,8.40335,1456523639
94.2774,10607,49.9371,68,72,59,2650,1000,7.21496,72,8.40335,1556586110
100.867,9914,49.9371,68,72,59,2650,1000,7.21496,72,8.40335,1656644031
90.8018,11013,49.2308,68,72,60,2650,1000,7.21496,72,8.40417,1756707952
95.6938,10450,49.2308,68,72,60,2650,1000,7.21496,72,8.40417,1856764844
97.5991,10246,49.2308,68,72,60,2650,1000,7.21496,72,8.40417,1956824585
103.093,9700,49.2308,68,72,60,2650,1000,7.21496,72,8.40417,2056883976
86.7604,11526,49.2308,68,72,60,2650,1000,7.21496,72,8.40417,2156943087
93.3445,10713,47.6684,69,72,60,2657,1000,7.21496,73,8.40467,2257002108
96.8335,10327,47.6684,69,72,60,2657,1000,7.21496,73,8.40467,2357061560
85.9771,11631,47.6684,69,72,60,2657,1000,7.21496,73,8.40467,2457129951
86.8131,11519,47.6684,69,72,60,2657,1000,7.21496,73,8.40467,2557194542
96.6557,10346,47.6684,69,72,60,2657,1000,7.21496,73,8.40467,2657225194
89.1981,11211,48.9899,69,72,60,2657,1000,7.21496,73,8.40443,2757285005
96.1538,10400,48.9899,69,72,60,2657,1000,7.21496,73,8.40443,2857358166
96.5344,10359,48.9899,69,72,60,2657,1000,7.21496,73,8.40443,2957416787
