os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835800,5.15.11-230-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.6684,11277,25.5319,95,58,70,2445,1000,7.77216,229,15.0165,410222115
85.7045,12386,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,510232490
83.8854,8810,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,610243625
84.59,11749,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,710256070
84.9255,11892,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,810263595
94.6319,10567,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,910276650
87.5774,11330,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,1010285624
87.0619,12280,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,1110290029
86.7045,10377,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,1210355464
86.7044,12094,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,1310366349
86.8145,11160,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,1410421394
73.7452,11363,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,1510486399
86.1382,11308,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,1610493064
86.0693,10676,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,1710505018
86.3436,11142,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,1810522773
86.4314,12269,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,1910530608
86.9418,12112,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,2010534423
87.2265,11203,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,2110547068
86.4834,12428,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,2210556343
86.65,11282,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,2310573827
86.691,11353,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,2410582572
89.5348,11819,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,2510588827
88.2782,11965,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,2610596012
88.0729,10756,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,2710608817
87.389,11198,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,2810621592
87.2245,9908,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,2910628247
80.9096,17759,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,3010634871
86.5049,11231,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,3110642296
85.3077,9584,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,3210648921
86.1521,11481,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,3310667436
86.1699,10367,25.5319,95,58,71,2445,1000,7.77216,172,15.0165,3410673461
