os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-pds,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
102.466,10789,18.1416,52,78,70,1815,5500,3.55023,90,6.97122,1961455
102.524,10126,18.1416,52,78,70,1815,5500,3.55023,90,6.97122,101965750
100.402,9630,18.1416,52,78,70,1815,5500,3.55023,90,6.97122,201972649
64.2121,15567,19.0608,52,78,70,1830,5500,3.55023,86,6.97112,301978195
75.9018,10710,19.0608,52,78,70,1830,5500,3.55023,86,6.97112,401983829
81.8861,10741,19.0608,52,78,70,1830,5500,3.55023,86,6.97112,501990135
83.8194,13839,19.0608,52,78,70,1830,5500,3.55023,86,6.97112,601995569
85.8808,10963,19.0608,52,78,70,1830,5500,3.55023,86,6.97112,702015259
88.0488,12757,19.1832,52,78,70,1770,5500,3.64941,90,6.97765,802021616
92.9322,10786,19.1832,52,78,70,1770,5500,3.64941,90,6.97765,902027034
94.6844,9657,19.1832,52,78,70,1770,5500,3.64941,90,6.97765,1002040606
95.0769,9868,19.1832,52,78,70,1770,5500,3.64941,90,6.97765,1102045294
95.5647,10700,19.1832,52,78,70,1770,5500,3.64941,90,6.97765,1202050533
94.2004,11143,19.3225,52,79,70,1755,5500,3.64941,86,6.97956,1302055270
96.4053,10974,19.3225,52,79,70,1755,5500,3.64941,86,6.97956,1402090088
91.0211,10896,19.3225,52,79,70,1755,5500,3.64941,86,6.97956,1502094132
92.9038,9751,19.3225,52,79,70,1755,5500,3.64941,86,6.97956,1602098033
93.8506,9508,19.3225,52,79,70,1755,5500,3.64941,86,6.97956,1702103525
96.9669,9892,19.3588,64,79,70,1755,5500,3.64941,90,6.98008,1802109984
98.8383,10370,19.3588,64,79,70,1755,5500,3.64941,90,6.98008,1902115570
99.4692,11117,19.3588,64,79,70,1755,5500,3.64941,90,6.98008,2002126543
96.2976,9750,19.3588,64,79,70,1755,5500,3.64941,90,6.98008,2102132152
97.5627,10393,19.3588,64,79,70,1755,5500,3.64941,90,6.98008,2202140221
98.7752,10196,20.0498,64,80,70,1770,5500,3.64941,89,6.98267,2302149684
100.058,9713,20.0498,64,80,70,1770,5500,3.64941,89,6.98267,2402155724
100.017,9743,20.0498,64,80,70,1770,5500,3.64941,89,6.98267,2502163831
99.828,11354,20.0498,64,80,70,1770,5500,3.64941,89,6.98267,2602170419
99.2451,9607,20.0498,64,80,70,1770,5500,3.64941,89,6.98267,2702174596
96.486,10409,18.6017,65,80,70,1800,5500,3.64941,90,6.98315,2802179486
98.0437,10203,18.6017,65,80,70,1800,5500,3.64941,90,6.98315,2902184751
99.7104,9721,18.6017,65,80,70,1800,5500,3.64941,90,6.98315,3002189024
99.2255,9963,18.6017,65,80,70,1800,5500,3.64941,90,6.98315,3102194951
97.4676,9905,18.6017,65,80,70,1800,5500,3.64941,90,6.98315,3202199604
94.7553,10127,18.1592,65,80,70,1785,5500,3.64941,89,6.98434,3302225772
95.832,10490,18.1592,65,80,70,1785,5500,3.64941,89,6.98434,3402231896
96.3504,10687,18.1592,65,80,70,1785,5500,3.64941,89,6.98434,3502238028
97.0291,9377,18.1592,65,80,70,1785,5500,3.64941,89,6.98434,3602244277
97.3033,9701,18.1592,65,80,70,1785,5500,3.64941,89,6.98434,3702258682
94.0623,11090,19.0123,58,80,70,1800,5500,3.64941,89,6.98433,3802264089
95.4142,10912,19.0123,58,80,70,1800,5500,3.64941,89,6.98433,3902270909
97.7035,9934,19.0123,58,80,70,1800,5500,3.64941,89,6.98433,4002276752
96.5932,10118,19.0123,58,80,70,1800,5500,3.64941,89,6.98433,4102281611
95.9327,10540,19.0123,58,80,70,1800,5500,3.64941,89,6.98433,4202287668
