os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-6700 CPU @ 3.40GHz,Radeon RX 470/480,16344656,5.9.14-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
36.7743,27444,61.4943,100,58,66,1007,1650,3.89726,9.13331,356601
39.8857,21355,61.4943,100,58,66,1007,1650,3.89726,9.13331,100417820
42.0343,21001,61.4943,100,58,66,1007,1650,3.89726,9.13331,200496257
42.9883,21277,50,100,59,66,1028,1650,3.89726,9.13318,300570209
47.6,19659,50,100,59,66,1028,1650,3.89726,9.13318,400631941
39.8277,53728,50,100,59,66,1028,1650,3.89726,9.13318,500720087
40.8411,13465,50,100,59,66,1028,1650,3.89726,9.13318,600748257
42.0354,20483,50,100,59,66,1028,1650,3.89726,9.13318,700804991
43.0096,19924,50,100,59,66,1028,1650,3.89726,9.13318,801089121
18.1967,54955,58.5882,77,59,66,1035,1650,3.88828,9.15988,901204434
38.7242,20530,58.5882,77,59,66,1035,1650,3.88828,9.15988,1001263489
39.704,22624,58.5882,77,59,66,1035,1650,3.88828,9.15988,1101321448
41.4406,22723,58.5882,77,59,66,1035,1650,3.88828,9.15988,1201380289
42.6434,10069,58.5882,77,59,66,1035,1650,3.88828,9.15988,1301437181
44.2497,22100,59.7087,100,67,66,1013,1650,3.89097,9.23008,1401492912
31.2054,60026,59.7087,100,67,66,1013,1650,3.89097,9.23008,1501566678
36.8609,18586,59.7087,100,67,66,1013,1650,3.89097,9.23008,1601629572
38.1823,21823,59.7087,100,67,66,1013,1650,3.89097,9.23008,1701702757
39.7254,21230,59.7087,100,67,66,1013,1650,3.89097,9.23008,1801781280
23.7829,42047,55.8025,54,67,66,1086,1650,3.89097,9.23008,1901863246
39.6467,12686,55.8025,54,67,66,1086,1650,3.89097,9.23008,2001943732
34.18,21973,55.8025,54,67,66,1086,1650,3.89097,9.23008,2102012209
