os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 3 3100 4-Core Processor,Radeon R9 290/390,16302168,5.17.9-258-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
132.855,7527,28.3019,100,56,74,1125,1500,2.69584,205,5.0937,1537844123
115.915,8627,28.3019,100,56,74,1125,1500,2.69584,205,5.0937,1637848782
127.779,7826,28.3019,100,56,74,1125,1500,2.69584,205,5.0937,1737853831
124.813,8012,28.3019,100,56,74,1125,1500,2.69584,205,5.0937,1837858630
114.995,8696,28.3019,100,56,74,1125,1500,2.69584,205,5.0937,1937862709
124.425,8037,28.3019,100,56,74,1125,1500,2.69584,205,5.0937,2037868379
120.265,8315,28.3019,100,56,74,1125,1500,2.69584,205,5.0937,2137872238
129.618,7715,28.3019,100,56,74,1125,1500,2.69584,205,5.0937,2237876277
117.385,8519,28.3019,100,56,74,1125,1500,2.69584,205,5.0937,2337879446
126.438,7909,28.3019,100,56,74,1125,1500,2.69584,205,5.0937,2437883795
123.244,8114,28.3019,100,56,74,1125,1500,2.69584,205,5.0937,2537887664
112.372,8899,30.0254,97,56,74,1125,1500,2.69584,213,5.10208,2637891683
114.155,8760,30.0254,97,56,74,1125,1500,2.69584,213,5.10208,2737895272
115.062,8691,30.0254,97,56,74,1125,1500,2.69584,213,5.10208,2837898801
108.637,9205,30.0254,97,56,74,1125,1500,2.69584,213,5.10208,2937902210
112.322,8903,30.0254,97,56,74,1125,1500,2.69584,213,5.10208,3037905669
127.372,7851,30.0254,97,56,74,1125,1500,2.69584,213,5.10208,3137911348
133.476,7492,30.0254,97,56,74,1125,1500,2.69584,213,5.10208,3237915557
91.4495,10935,30.0254,97,56,74,1125,1500,2.69584,213,5.10208,3337921686
107.921,9266,30.0254,97,56,74,1125,1500,2.69584,213,5.10208,3437934026
132.556,7544,30.0254,97,56,74,1125,1500,2.69584,213,5.10208,3537940425
123.686,8085,33.038,53,56,74,1125,1500,2.69584,206,5.08349,3637945904
125.235,7985,33.038,53,56,74,1125,1500,2.69584,206,5.08349,3737950483
141.303,7077,33.038,53,56,74,1125,1500,2.69584,206,5.08349,3837955572
128.271,7796,33.038,53,56,74,1125,1500,2.69584,206,5.08349,3937958811
145.476,6874,33.038,53,56,74,1125,1500,2.69584,206,5.08349,4037962360
127.649,7834,33.038,53,56,74,1125,1500,2.69584,206,5.08349,4137968479
131.148,7625,33.038,53,56,74,1125,1500,2.69584,206,5.08349,4237974158
119.546,8365,33.038,53,56,74,1125,1500,2.69584,206,5.08349,4337979487
122.13,8188,33.038,53,56,74,1125,1500,2.69584,206,5.08349,4437984796
133.994,7463,33.038,53,56,74,1125,1500,2.69584,206,5.08349,4537991825
124.642,8023,34.3829,100,56,74,1125,1500,2.82109,204,5.09121,4637995664
136.593,7321,34.3829,100,56,74,1125,1500,2.82109,204,5.09121,4738000514
126.566,7901,34.3829,100,56,74,1125,1500,2.82109,204,5.09121,4838009583
123.442,8101,34.3829,100,56,74,1125,1500,2.82109,204,5.09121,4938014172
123.487,8098,34.3829,100,56,74,1125,1500,2.82109,204,5.09121,5038019751
120.656,8288,34.3829,100,56,74,1125,1500,2.82109,204,5.09121,5138025140
126.614,7898,34.3829,100,56,74,1125,1500,2.82109,204,5.09121,5238029799
134.789,7419,34.3829,100,56,74,1125,1500,2.82109,204,5.09121,5338035508
132.503,7547,34.3829,100,56,74,1125,1500,2.82109,204,5.09121,5438040577
125.565,7964,34.3829,100,56,74,1125,1500,2.82109,204,5.09121,5538046786
129.668,7712,36.8557,100,56,75,1125,1500,2.83674,204,5.09726,5638052405
133.245,7505,36.8557,100,56,75,1125,1500,2.83674,204,5.09726,5738057774
129.517,7721,36.8557,100,56,75,1125,1500,2.83674,204,5.09726,5838061973
127.877,7820,36.8557,100,56,75,1125,1500,2.83674,204,5.09726,5938067062
131.978,7577,36.8557,100,56,75,1125,1500,2.83674,204,5.09726,6038070111
125.172,7989,36.8557,100,56,75,1125,1500,2.83674,204,5.09726,6138074371
120.584,8293,36.8557,100,56,75,1125,1500,2.83674,204,5.09726,6238082490
130.174,7682,36.8557,100,56,75,1125,1500,2.83674,204,5.09726,6338087889
132.398,7553,36.8557,100,56,75,1125,1500,2.83674,204,5.09726,6438093658
136.519,7325,36.8557,100,56,75,1125,1500,2.83674,204,5.09726,6538099717
125.156,7990,36.8557,100,56,75,1125,1500,2.83674,204,5.09726,6638104626
109.373,9143,35.5128,12,57,75,1125,1500,2.83674,199,5.09706,6738109475
117.73,8494,35.5128,12,57,75,1125,1500,2.83674,199,5.09706,6838119924
119.005,8403,35.5128,12,57,75,1125,1500,2.83674,199,5.09706,6938123303
116.333,8596,35.5128,12,57,75,1125,1500,2.83674,199,5.09706,7038127682
114.103,8764,35.5128,12,57,75,1125,1500,2.83674,199,5.09706,7138134221
