os,cpu,gpu,ram,kernel,driver
NixOS 20.03 (Markhor),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX Vega 56/64,16336148,5.4.64,
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
127.003,51,100,68,68,1366,800,3.79404,7.39067,571
126.871,51,100,68,68,1366,800,3.79404,7.39067,100626
125.899,51,100,68,68,1366,800,3.79404,7.39067,200682
116.636,47,99,68,68,1372,800,3.79459,7.39438,300763
123.951,47,99,68,68,1372,800,3.79459,7.39438,400820
124.458,47,99,68,68,1372,800,3.79459,7.39438,500874
123.826,47,99,68,68,1372,800,3.79459,7.39438,600903
124.045,47,99,68,68,1372,800,3.79459,7.39438,700958
123.579,47,100,67,70,1376,800,3.79459,7.40099,801013
124.89,47,100,67,70,1376,800,3.79459,7.40099,901066
124.212,47,100,67,70,1376,800,3.79459,7.40099,1001121
124.536,47,100,67,70,1376,800,3.79459,7.40099,1101176
124.667,47,100,67,70,1376,800,3.79459,7.40099,1201268
125.857,47,99,67,70,1378,800,3.79459,7.4119,1301323
125.092,47,99,67,70,1378,800,3.79459,7.4119,1401378
124.501,47,99,67,70,1378,800,3.79459,7.4119,1501434
120.063,47,99,67,70,1378,800,3.79459,7.4119,1601493
117.775,47,99,67,70,1378,800,3.79459,7.4119,1701550
121.389,47,100,67,71,1345,800,3.79459,7.41624,1801605
112.903,47,100,67,71,1345,800,3.79459,7.41624,1901691
112.565,47,100,67,71,1345,800,3.79459,7.41624,2001745
112.05,47,100,67,71,1345,800,3.79459,7.41624,2101800
111.774,47,100,67,71,1345,800,3.79459,7.41624,2201855
111.037,47,99,67,71,1347,800,3.79459,7.42522,2302422
102.044,47,99,67,71,1347,800,3.79459,7.42522,2402502
100.661,47,99,67,71,1347,800,3.79459,7.42522,2502556
100.176,47,99,67,71,1347,800,3.79459,7.42522,2602613
100.068,47,99,67,71,1347,800,3.79459,7.42522,2702669
100.537,47,99,67,71,1347,800,3.79459,7.42522,2802726
102.181,47,99,67,70,1356,800,3.79459,7.43443,2902780
102.683,47,99,67,70,1356,800,3.79459,7.43443,3002864
102.646,47,99,67,70,1356,800,3.79459,7.43443,3102920
101.516,47,99,67,70,1356,800,3.79459,7.43443,3202999
101.233,47,99,67,70,1356,800,3.79459,7.43443,3303128
101.403,46,100,67,70,1377,800,3.79404,7.43967,3403183
101.481,46,100,67,70,1377,800,3.79404,7.43967,3503236
101.96,46,100,67,70,1377,800,3.79404,7.43967,3603289
102.322,46,100,67,70,1377,800,3.79404,7.43967,3703343
102.527,46,100,67,70,1377,800,3.79404,7.43967,3803397
103.695,52,99,67,71,1397,800,3.79404,7.4441,3903452
103.258,52,99,67,71,1397,800,3.79404,7.4441,4003508
101.734,52,99,67,71,1397,800,3.79404,7.4441,4104470
101.002,52,99,67,71,1397,800,3.79404,7.4441,4204525
100.372,52,99,67,71,1397,800,3.79404,7.4441,4304716
97.0524,47,100,67,71,1402,800,3.79404,7.45215,4404772
96.0582,47,100,67,71,1402,800,3.79404,7.45215,4504829
96.2453,47,100,67,71,1402,800,3.79404,7.45215,4604888
94.6048,47,100,67,71,1402,800,3.79404,7.45215,4704944
95.2055,47,100,67,71,1402,800,3.79404,7.45215,4805001
100.367,54,99,70,70,1392,800,3.79404,7.47251,4905057
95.3289,54,99,70,70,1392,800,3.79404,7.47251,5005112
97.5493,54,99,70,70,1392,800,3.79404,7.47251,5105171
97.2198,54,99,70,70,1392,800,3.79404,7.47251,5205254
97.1165,54,99,70,70,1392,800,3.79404,7.47251,5305308
98.8957,61,100,70,72,1385,800,3.79404,7.48977,5405365
98.5088,61,100,70,72,1385,800,3.79404,7.48977,5505423
97.4414,61,100,70,72,1385,800,3.79404,7.48977,5605503
95.7082,61,100,70,72,1385,800,3.79404,7.48977,5705580
96.1682,61,100,70,72,1385,800,3.79404,7.48977,5805635
94.7831,63,100,70,70,1383,800,3.79404,7.51538,5905715
98.9407,63,100,70,70,1383,800,3.79404,7.51538,6005771
97.0979,63,100,70,70,1383,800,3.79404,7.51538,6105827
97.4097,63,100,70,70,1383,800,3.79404,7.51538,6205881
97.5449,63,100,70,70,1383,800,3.79404,7.51538,6305937
111.202,56,99,70,71,1375,800,3.79404,7.52401,6405994
114.615,56,99,70,71,1375,800,3.79404,7.52401,6506051
117.006,56,99,70,71,1375,800,3.79404,7.52401,6606106
117.863,56,99,70,71,1375,800,3.79404,7.52401,6706162
119.672,56,99,70,71,1375,800,3.79404,7.52401,6806217
124.644,51,100,69,70,1348,800,3.79404,7.53022,6906230
125.323,51,100,69,70,1348,800,3.79404,7.53022,7006287
127.169,51,100,69,70,1348,800,3.79404,7.53022,7106344
129.953,51,100,69,70,1348,800,3.79404,7.53022,7206399
132.24,51,100,69,70,1348,800,3.79404,7.53022,7306454
137.346,55,100,69,71,1334,800,3.79404,7.59182,7406509
138.206,55,100,69,71,1334,800,3.79404,7.59182,7506560
139.844,55,100,69,71,1334,800,3.79404,7.59182,7606615
139.204,55,100,69,71,1334,800,3.79404,7.59182,7706671
138.478,55,100,69,71,1334,800,3.79404,7.59182,7806730
133.351,60,99,69,72,1338,800,3.79404,7.60344,7906789
134.635,60,99,69,72,1338,800,3.79404,7.60344,8006876
135.787,60,99,69,72,1338,800,3.79404,7.60344,8106930
133.083,60,99,69,72,1338,800,3.79404,7.60344,8206987
128.901,60,99,69,72,1338,800,3.79404,7.60344,8307068
118.838,51,100,69,71,1329,800,3.79404,7.60764,8407122
116.464,51,100,69,71,1329,800,3.79404,7.60764,8507179
114.258,51,100,69,71,1329,800,3.79404,7.60764,8607232
115.312,51,100,69,71,1329,800,3.79404,7.60764,8707288
116.42,51,100,69,71,1329,800,3.79404,7.60764,8807344
118.424,48,100,68,72,1329,800,3.79404,7.61772,8907399
122.442,48,100,68,72,1329,800,3.79404,7.61772,9007454
123.674,48,100,68,72,1329,800,3.79404,7.61772,9107509
125.519,48,100,68,72,1329,800,3.79404,7.61772,9207565
128.171,48,100,68,72,1329,800,3.79404,7.61772,9307650
119.464,49,66,68,70,1324,800,3.79441,7.62609,9407704
118.452,49,66,68,70,1324,800,3.79441,7.62609,9507760
119.022,49,66,68,70,1324,800,3.79441,7.62609,9607816
120.892,49,66,68,70,1324,800,3.79441,7.62609,9707872
122.078,49,66,68,70,1324,800,3.79441,7.62609,9807927
74.9878,48,40,68,71,1319,800,3.79441,7.6319,9907982
73.6594,48,40,68,71,1319,800,3.79441,7.6319,10008037
65.0483,48,40,68,71,1319,800,3.79441,7.6319,10108119
66.3145,48,40,68,71,1319,800,3.79441,7.6319,10208173
63.0336,48,40,68,71,1319,800,3.79441,7.6319,10308227
128.156,39,99,68,69,1136,800,3.79441,7.63805,10408314
131.285,39,99,68,69,1136,800,3.79441,7.63805,10508367
119.473,39,99,68,69,1136,800,3.79441,7.63805,10608422
112.691,39,99,68,69,1136,800,3.79441,7.63805,10708481
117.623,39,99,68,69,1136,800,3.79441,7.63805,10808537
115.039,46,78,67,71,1270,800,3.79441,7.63567,10908592
125.259,46,78,67,71,1270,800,3.79441,7.63567,11008646
116.553,46,78,67,71,1270,800,3.79441,7.63567,11108702
112.499,46,78,67,71,1270,800,3.79441,7.63567,11208763
116.936,46,78,67,71,1270,800,3.79441,7.63567,11308848
115.132,50,99,67,69,1324,800,3.79441,7.64502,11408928
118.078,50,99,67,69,1324,800,3.79441,7.64502,11509006
120.347,50,99,67,69,1324,800,3.79441,7.64502,11609063
121.566,50,99,67,69,1324,800,3.79441,7.64502,11709213
122.706,50,99,67,69,1324,800,3.79441,7.64502,11809230
118.798,57,100,70,70,1302,800,3.79441,7.65067,11909313
123.664,57,100,70,70,1302,800,3.79441,7.65067,12009370
124.91,57,100,70,70,1302,800,3.79441,7.65067,12109427
125.038,57,100,70,70,1302,800,3.79441,7.65067,12209525
125.011,57,100,70,70,1302,800,3.79441,7.65067,12309579
124.43,57,100,70,70,1297,800,3.79441,7.61646,12409644
124.958,57,100,70,70,1297,800,3.79441,7.61646,12509699
123.881,57,100,70,70,1297,800,3.79441,7.61646,12609755
121.203,57,100,70,70,1297,800,3.79441,7.61646,12709808
121.395,57,100,70,70,1297,800,3.79441,7.61646,12809902
123.259,52,100,68,70,1308,800,3.79441,7.62629,12909959
123.799,52,100,68,70,1308,800,3.79441,7.62629,13010037
123.758,52,100,68,70,1308,800,3.79441,7.62629,13110093
123.166,52,100,68,70,1308,800,3.79441,7.62629,13210152
121.042,52,100,68,70,1308,800,3.79441,7.62629,13310208
115.327,49,99,68,71,1305,800,3.79441,7.63454,13410232
112.508,49,99,68,71,1305,800,3.79441,7.63454,13510286
111.721,49,99,68,71,1305,800,3.79441,7.63454,13610344
111.93,49,99,68,71,1305,800,3.79441,7.63454,13710400
114.172,49,99,68,71,1305,800,3.79441,7.63454,13810482
125.691,43,100,68,71,1308,800,3.79441,7.64108,13910538
123.632,43,100,68,71,1308,800,3.79441,7.64108,14010593
123.062,43,100,68,71,1308,800,3.79441,7.64108,14110648
126.75,43,100,68,71,1308,800,3.79441,7.64108,14210726
127.709,43,100,68,71,1308,800,3.79441,7.64108,14310787
116.863,48,100,68,69,1319,800,3.79441,7.64969,14410844
