os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12168292,5.8.14-zen1-1-zen-custom,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
29.9796,34,85,51,51,1202,900,1.7619,4.85286,2128
29.9622,34,85,51,51,1202,900,1.7619,4.85286,102190
29.976,34,85,51,51,1202,900,1.7619,4.85286,202254
29.9576,36,86,51,51,1202,900,1.7619,4.8553,302325
30.1966,36,86,51,51,1202,900,1.7619,4.8553,402385
30.1079,36,86,51,51,1202,900,1.7619,4.8553,502483
30.0392,36,86,51,51,1202,900,1.7619,4.8553,602547
30.0123,36,86,51,51,1202,900,1.7619,4.8553,702666
30.0328,36,86,51,51,1202,900,1.7619,4.8553,802723
29.8864,34,90,53,51,1202,900,1.7619,4.85334,902784
29.9762,34,90,53,51,1202,900,1.7619,4.85334,1002844
29.9559,34,90,53,51,1202,900,1.7619,4.85334,1102902
29.9788,34,90,53,51,1202,900,1.7619,4.85334,1202962
30.0145,34,90,53,51,1202,900,1.7619,4.85334,1303019
30.0116,36,88,53,51,1202,900,1.88739,4.85363,1403076
30.0524,36,88,53,51,1202,900,1.88739,4.85363,1503133
30.0386,36,88,53,51,1202,900,1.88739,4.85363,1603191
30.0057,36,88,53,51,1202,900,1.88739,4.85363,1703252
29.9859,36,88,53,51,1202,900,1.88739,4.85363,1803287
30.0512,41,91,53,52,1202,900,1.88739,4.87402,1903344
29.9294,41,91,53,52,1202,900,1.88739,4.87402,2003403
29.9226,41,91,53,52,1202,900,1.88739,4.87402,2103461
29.9661,41,91,53,52,1202,900,1.88739,4.87402,2203532
30.0212,41,91,53,52,1202,900,1.88739,4.87402,2303589
30.0436,32,87,50,52,1202,900,1.88763,4.87509,2403648
29.9307,32,87,50,52,1202,900,1.88763,4.87509,2503720
29.9651,32,87,50,52,1202,900,1.88763,4.87509,2603778
29.9259,32,87,50,52,1202,900,1.88763,4.87509,2703838
29.944,32,87,50,52,1202,900,1.88763,4.87509,2803897
30.238,29,84,50,52,1202,900,1.88763,4.87545,2903957
29.9877,29,84,50,52,1202,900,1.88763,4.87545,3004016
29.9728,29,84,50,52,1202,900,1.88763,4.87545,3104277
29.9914,29,84,50,52,1202,900,1.88763,4.87545,3204334
30.01,29,84,50,52,1202,900,1.88763,4.87545,3304397
29.8223,29,88,50,52,1202,900,1.88763,4.87445,3404454
30.0044,29,88,50,52,1202,900,1.88763,4.87445,3504512
29.9776,29,88,50,52,1202,900,1.88763,4.87445,3604604
29.9739,29,88,50,52,1202,900,1.88763,4.87445,3704679
29.9896,29,88,50,52,1202,900,1.88763,4.87445,3804736
30.1296,27,88,50,52,1202,900,1.88763,4.87447,3904806
29.9897,27,88,50,52,1202,900,1.88763,4.87447,4004865
30.0998,27,88,50,52,1202,900,1.88763,4.87447,4104922
30.0501,27,88,50,52,1202,900,1.88763,4.87447,4204980
30.0451,27,88,50,52,1202,900,1.88763,4.87447,4305039
30.0077,28,90,50,52,1202,900,1.88763,4.87466,4405097
30.132,28,90,50,52,1202,900,1.88763,4.87466,4505156
29.9775,28,90,50,52,1202,900,1.88763,4.87466,4605214
30.0256,28,90,50,52,1202,900,1.88763,4.87466,4705271
30.0219,28,90,50,52,1202,900,1.88763,4.87466,4805328
30.0031,28,90,50,52,1202,900,1.88763,4.87466,4905385
29.9495,33,88,50,52,1202,900,1.94965,4.87495,5005444
30.0965,33,88,50,52,1202,900,1.94965,4.87495,5105502
30.0185,33,88,50,52,1202,900,1.94965,4.87495,5205561
30.0007,33,88,50,52,1202,900,1.94965,4.87495,5305620
30.0217,33,88,50,52,1202,900,1.94965,4.87495,5405679
30.2197,35,93,50,52,1202,900,1.94965,4.87637,5505736
30.0659,35,93,50,52,1202,900,1.94965,4.87637,5605793
29.9127,35,93,50,52,1202,900,1.94965,4.87637,5705850
30.0178,35,93,50,52,1202,900,1.94965,4.87637,5805908
29.9995,35,93,50,52,1202,900,1.94965,4.87637,5905964
29.9464,36,92,50,53,1202,900,1.94989,4.87532,6006023
30.0763,36,92,50,53,1202,900,1.94989,4.87532,6106081
30.0624,36,92,50,53,1202,900,1.94989,4.87532,6206139
30.0406,36,92,50,53,1202,900,1.94989,4.87532,6306208
29.9926,36,92,50,53,1202,900,1.94989,4.87532,6406268
