os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.3972,18018,99.0338,6,73,48,1227,3508,0.224182,0,2.86518,14731849193
34.9505,20185,99.0338,6,73,48,1227,3508,0.224182,0,2.86518,14831905078
40.8333,13859,99.0338,6,73,48,1227,3508,0.224182,0,2.86518,14931964358
45.5794,14635,99.0338,6,73,48,1227,3508,0.224182,0,2.86518,15032023933
46.3421,15110,99.0338,6,73,48,1227,3508,0.224182,0,2.86518,15132181019
32.4699,40645,99.5,11,72,48,1227,3508,0.228088,0,2.86903,15232238801
39.8111,26685,99.5,11,72,48,1227,3508,0.228088,0,2.86903,15332300351
37.5262,26693,99.5,11,72,48,1227,3508,0.228088,0,2.86903,15432358745
38.0756,51678,99.5,11,72,48,1227,3508,0.228088,0,2.86903,15532416126
34.7986,40134,99.5,11,72,48,1227,3508,0.228088,0,2.86903,15632473432
54.6374,10689,99.5169,6,72,48,1227,3508,0.230042,0,2.879,15732527966
47.356,37657,99.5169,6,72,48,1227,3508,0.230042,0,2.879,15832583690
46.877,17112,99.5169,6,72,48,1227,3508,0.230042,0,2.879,15932638352
47.7739,20347,99.5169,6,72,48,1227,3508,0.230042,0,2.879,16032693039
50.4067,7298,99.5169,6,72,48,1227,3508,0.230042,0,2.879,16132746701
57.4989,11311,99.4975,13,75,48,1227,3508,0.233948,0,2.87651,16232800170
54.2596,14886,99.4975,13,75,48,1227,3508,0.233948,0,2.87651,16332856401
47.4436,39364,99.4975,13,75,48,1227,3508,0.233948,0,2.87651,16432913348
43.3213,18159,99.4975,13,75,48,1227,3508,0.233948,0,2.87651,16532967488
51.5914,9902,99.4975,13,75,48,1227,3508,0.233948,0,2.87651,16633022281
46.7278,16209,100,15,75,48,1227,3508,0.237854,0,2.89183,16733079671
48.5912,17210,100,15,75,48,1227,3508,0.237854,0,2.89183,16833135221
42.367,35029,100,15,75,48,1227,3508,0.237854,0,2.89183,16933195047
40.6441,29336,100,15,75,48,1227,3508,0.237854,0,2.89183,17033253518
42.6992,16507,100,15,75,48,1227,3508,0.237854,0,2.89183,17133315082
26.5821,37619,99.4975,13,75,48,1227,3508,0.24176,0,2.88443,17233369642
39.6054,20569,99.4975,13,75,48,1227,3508,0.24176,0,2.88443,17333427311
39.8906,17239,99.4975,13,75,48,1227,3508,0.24176,0,2.88443,17433483804
38.1137,25183,99.4975,13,75,48,1227,3508,0.24176,0,2.88443,17533539794
37.0967,36550,99.4975,13,75,48,1227,3508,0.24176,0,2.88443,17633570409
34.5571,45724,99.5146,9,75,48,1227,3508,0.243713,0,2.90241,17733624819
33.4468,31046,99.5146,9,75,48,1227,3508,0.243713,0,2.90241,17833678999
40.5965,16155,99.5146,9,75,48,1227,3508,0.243713,0,2.90241,17933755408
39.8033,40222,99.5146,9,75,48,1227,3508,0.243713,0,2.90241,18033810582
40.8406,21283,99.5146,9,75,48,1227,3508,0.243713,0,2.90241,18133865911
37.561,38994,99.5146,9,75,48,1227,3508,0.243713,0,2.90241,18233902724
24.6156,30001,100,11,76,48,1227,3508,0.249573,0,2.89255,18333963857
33.237,29803,100,11,76,48,1227,3508,0.249573,0,2.89255,18434023222
33.9928,28734,100,11,76,48,1227,3508,0.249573,0,2.89255,18534081125
35.5268,24877,100,11,76,48,1227,3508,0.249573,0,2.89255,18634136891
37.4748,24333,100,11,76,48,1227,3508,0.249573,0,2.89255,18734192950
21.044,47519,99.5169,12,76,48,1227,3508,0.255432,0,2.90784,18834250017
26.8543,38485,99.5169,12,76,48,1227,3508,0.255432,0,2.90784,18934291221
24.9739,49372,99.5169,12,76,48,1227,3508,0.255432,0,2.90784,19034348126
28.7848,21481,99.5169,12,76,48,1227,3508,0.255432,0,2.90784,19134404246
30.793,20165,99.5169,12,76,48,1227,3508,0.255432,0,2.90784,19234459193
45.601,21118,100,39,75,48,936,810,0.259338,0,2.90265,19334515267
38.9736,35800,100,39,75,48,936,810,0.259338,0,2.90265,19434570372
37.5035,17368,100,39,75,48,936,810,0.259338,0,2.90265,19534628896
38.0663,19191,100,39,75,48,936,810,0.259338,0,2.90265,19634686998
36.0601,33233,100,39,75,48,936,810,0.259338,0,2.90265,19734741317
43.2113,27757,99.5122,13,75,48,1227,3508,0.265198,0,2.92647,19834796181
33.9844,40759,99.5122,13,75,48,1227,3508,0.265198,0,2.92647,19934852886
34.4854,24116,99.5122,13,75,48,1227,3508,0.265198,0,2.92647,20034911861
36.4646,26566,99.5122,13,75,48,1227,3508,0.265198,0,2.92647,20134968050
37.5393,28970,99.5122,13,75,48,1227,3508,0.265198,0,2.92647,20235025441
74.4987,9887,99.505,14,73,48,1227,3508,0.267151,0,2.91274,20335079931
100.991,7902,99.505,14,73,48,1227,3508,0.267151,0,2.91274,20435137357
104.54,8022,99.505,14,73,48,1227,3508,0.267151,0,2.91274,20535194126
105.264,7855,99.505,14,73,48,1227,3508,0.267151,0,2.91274,20635241758
97.3857,19726,99.505,14,73,48,1227,3508,0.267151,0,2.91274,20735297475
81.7038,12239,100,22,73,49,1328,3508,0.267151,0,2.91274,20835353458
58.1419,13247,100,22,73,49,1328,3508,0.267151,0,2.91274,20935439842
83.6153,12867,100,22,73,49,1328,3508,0.267151,0,2.91274,21035499637
80.6334,9122,100,22,73,49,1328,3508,0.267151,0,2.91274,21135555874
71.372,39828,100,22,73,49,1328,3508,0.267151,0,2.91274,21235612276
153.915,6497,100,22,73,49,1328,3508,0.267151,0,2.91274,21335667621
90.0816,16971,99.4975,18,72,49,1328,3508,0.267151,0,2.91346,21435723489
87.3453,7827,99.4975,18,72,49,1328,3508,0.267151,0,2.91346,21535829899
97.4349,6310,99.4975,18,72,49,1328,3508,0.267151,0,2.91346,21635899422
101.211,7722,99.4975,18,72,49,1328,3508,0.267151,0,2.91346,21735954831
102.731,7744,99.4975,18,72,49,1328,3508,0.267151,0,2.91346,21836085091
86.8109,20829,100,40,72,49,1366,3508,0.267151,0,2.91394,21936144245
100.185,6915,100,40,72,49,1366,3508,0.267151,0,2.91394,22036202130
98.5995,6819,100,40,72,49,1366,3508,0.267151,0,2.91394,22136211111
91.0169,30941,100,40,72,49,1366,3508,0.267151,0,2.91394,22236265545
85.3939,7690,100,40,72,49,1366,3508,0.267151,0,2.91394,22336321241
126.798,6677,100,23,72,49,1366,3508,0.267151,0,2.91394,22436376697
111.115,11003,100,23,72,49,1366,3508,0.267151,0,2.91394,22536433184
96.7506,6441,100,23,72,49,1366,3508,0.267151,0,2.91394,22636492348
97.2404,17913,100,23,72,49,1366,3508,0.267151,0,2.91394,22736550052
99.6729,16620,100,23,72,49,1366,3508,0.267151,0,2.91394,22836608179
118.521,6315,99.5,35,72,49,1506,3508,0.267151,0,2.9183,22936662971
105.814,6700,99.5,35,72,49,1506,3508,0.267151,0,2.9183,23036720081
117.224,6483,99.5,35,72,49,1506,3508,0.267151,0,2.9183,23136779473
122.959,6388,99.5,35,72,49,1506,3508,0.267151,0,2.9183,23236836413
125.431,6584,99.5,35,72,49,1506,3508,0.267151,0,2.9183,23336895852
138.297,7047,100,46,72,50,1733,3508,0.267151,0,2.94489,23436960559
131.613,6837,100,46,72,50,1733,3508,0.267151,0,2.94489,23537018809
115.774,16958,100,46,72,50,1733,3508,0.267151,0,2.94489,23637073221
114.324,7079,100,46,72,50,1733,3508,0.267151,0,2.94489,23737128675
109.533,6939,100,46,72,50,1733,3508,0.267151,0,2.94489,23837175865
102.813,6633,100,28,72,50,1733,3508,0.267151,0,3.07741,23937231596
96.9806,6956,100,28,72,50,1733,3508,0.267151,0,3.07741,24037288827
96.4724,6500,100,28,72,50,1733,3508,0.267151,0,3.07741,24137346114
97.6652,6564,100,28,72,50,1733,3508,0.267151,0,3.07741,24237406764
105.121,6556,100,28,72,50,1733,3508,0.267151,0,3.07741,24337462432
146.594,6101,100,35,71,50,1733,3508,0.267151,0,3.10265,24437519310
138.457,11313,100,35,71,50,1733,3508,0.267151,0,3.10265,24537582315
140.471,6725,100,35,71,50,1733,3508,0.267151,0,3.10265,24637641877
142.542,6104,100,35,71,50,1733,3508,0.267151,0,3.10265,24737697423
142.018,6482,100,35,71,50,1733,3508,0.267151,0,3.10265,24838165623
152.487,5839,100,42,71,51,1885,3508,0.267151,0,3.11893,24938225159
150.773,6180,100,42,71,51,1885,3508,0.267151,0,3.11893,25038284841
144.536,7088,100,42,71,51,1885,3508,0.267151,0,3.11893,25138345374
138.03,7402,100,42,71,51,1885,3508,0.267151,0,3.11893,25238401676
137.918,5559,100,42,71,51,1885,3508,0.267151,0,3.11893,25338483918
204.884,7127,94.9749,35,71,52,1885,3508,0.267151,0,2.8941,25438540257
220.751,5608,94.9749,35,71,52,1885,3508,0.267151,0,2.8941,25538596238
222.555,7349,94.9749,35,71,52,1885,3508,0.267151,0,2.8941,25638652862
225.227,5260,94.9749,35,71,52,1885,3508,0.267151,0,2.8941,25738729616
224.185,7108,94.9749,35,71,52,1885,3508,0.267151,0,2.8941,25838787339
