os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1169.06,1545,13.8021,92,64,49,1905,9501,1.81024,226,9.08652,3380422
1208.65,2174,13.8021,92,64,49,1905,9501,1.81024,226,9.08652,103437723
1229.6,2201,13.8021,92,64,49,1905,9501,1.81024,226,9.08652,203493305
1239.62,763,19.7674,79,64,51,1905,9501,1.81024,222,9.10932,303551187
1201.64,2141,19.7674,79,64,51,1905,9501,1.81024,222,9.10932,403606888
1223.06,677,19.7674,79,64,51,1905,9501,1.81024,222,9.10932,503663010
1196.72,2386,19.7674,79,64,51,1905,9501,1.81024,222,9.10932,603718481
1163.3,2149,19.7674,79,64,51,1905,9501,1.81024,222,9.10932,703775363
1169.46,789,27.1166,82,64,51,1905,9501,1.81024,214,8.96822,803832424
1245.29,2109,27.1166,82,64,51,1905,9501,1.81024,214,8.96822,903899396
1135.38,758,27.1166,82,64,51,1905,9501,1.81024,214,8.96822,1003956448
1174.53,778,27.1166,82,64,51,1905,9501,1.81024,214,8.96822,1104015119
1138.59,2262,27.1166,82,64,51,1905,9501,1.81024,214,8.96822,1204071101
1152.26,902,17.9012,81,64,51,1905,9501,1.81024,210,8.96946,1304128792
1189.03,800,17.9012,81,64,51,1905,9501,1.81024,210,8.96946,1404189694
1204.77,846,17.9012,81,64,51,1905,9501,1.81024,210,8.96946,1504248055
1163.79,5257,17.9012,81,64,51,1905,9501,1.81024,210,8.96946,1604302427
1104.92,788,17.9012,81,64,51,1905,9501,1.81024,210,8.96946,1704361049
1148.88,769,26.6913,84,64,51,1905,9501,1.81024,207,8.97512,1804418150
1182.52,809,26.6913,84,64,51,1905,9501,1.81024,207,8.97512,1904478742
1057.1,1268,26.6913,84,64,51,1905,9501,1.81024,207,8.97512,2004538433
1039.74,826,26.6913,84,64,51,1905,9501,1.81024,207,8.97512,2104595425
1072.18,789,26.6913,84,64,51,1905,9501,1.81024,207,8.97512,2204653856
1121.43,825,21.5422,75,64,51,1905,9501,1.81024,203,8.97515,2304710378
1167.76,794,21.5422,75,64,51,1905,9501,1.81024,203,8.97515,2404767130
1173.26,789,21.5422,75,64,51,1905,9501,1.81024,203,8.97515,2504827781
1156.87,730,21.5422,75,64,51,1905,9501,1.81024,203,8.97515,2604886163
1171.61,828,21.5422,75,64,51,1905,9501,1.81024,203,8.97515,2704944304
1092.44,3013,14.0777,81,64,51,1905,9501,1.81024,204,8.97409,2805001846
991.807,989,14.0777,81,64,51,1905,9501,1.81024,204,8.97409,2905054647
1004.81,3169,14.0777,81,64,51,1905,9501,1.81024,204,8.97409,3005111229
1029.32,819,14.0777,81,64,51,1905,9501,1.81024,204,8.97409,3105167860
1032.4,831,14.0777,81,64,51,1905,9501,1.81024,204,8.97409,3205224112
1128.34,808,18.1265,76,63,51,1905,9501,1.83276,201,8.9752,3305287024
1156.87,794,18.1265,76,63,51,1905,9501,1.83276,201,8.9752,3405343045
1171.9,795,18.1265,76,63,51,1905,9501,1.83276,201,8.9752,3505399037
1177.2,792,18.1265,76,63,51,1905,9501,1.83276,201,8.9752,3605454698
1176.81,732,18.1265,76,63,51,1905,9501,1.83276,201,8.9752,3705510810
1103.55,799,14.7381,87,63,51,1905,9501,1.83276,207,8.97683,3805566721
1017.44,733,14.7381,87,63,51,1905,9501,1.83276,207,8.97683,3905622843
1079.57,966,14.7381,87,63,51,1905,9501,1.83276,207,8.97683,4005679115
1103.13,803,14.7381,87,63,51,1905,9501,1.83276,207,8.97683,4105735996
1116.7,857,14.7381,87,63,51,1905,9501,1.83276,207,8.97683,4205792158
1129.84,806,15.9756,87,63,52,1905,9501,1.83276,217,8.98043,4305848349
1139.92,1274,15.9756,87,63,52,1905,9501,1.83276,217,8.98043,4405905861
1108.07,910,15.9756,87,63,52,1905,9501,1.83276,217,8.98043,4505966322
1116.61,830,15.9756,87,63,52,1905,9501,1.83276,217,8.98043,4606022844
1121.79,824,15.9756,87,63,52,1905,9501,1.83276,217,8.98043,4706078956
1071.4,895,14.2683,85,62,52,1905,9501,1.83276,217,8.98182,4806135117
1076.93,1259,14.2683,85,62,52,1905,9501,1.83276,217,8.98182,4906191259
1094.06,820,14.2683,85,62,52,1905,9501,1.83276,217,8.98182,5006249480
1110.55,837,14.2683,85,62,52,1905,9501,1.83276,217,8.98182,5106306272
1107.42,880,14.2683,85,62,52,1905,9501,1.83276,217,8.98182,5206363353
992.331,865,15.2999,84,62,52,1905,9501,1.83276,216,8.98302,5306419395
