os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214200,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
428.237,2.33516,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,485568509
395.888,2.52597,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,488094550
367.869,2.71836,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,490813107
380.196,2.63022,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,493443424
277.385,3.6051,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,497048530
367.909,2.71807,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,499766755
356.908,2.80184,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,502570035
402.987,2.48147,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,505051195
323.047,3.09553,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,508146895
261.57,3.82306,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,511970104
368.576,2.71315,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,514684337
392.678,2.54662,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,517230024
377.235,2.65087,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,519880958
373.159,2.67982,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,522561366
360.558,2.77348,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,525334887
280.199,3.5689,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,528904701
364.523,2.74331,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,531647784
354.859,2.81802,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,534465059
368.597,2.71299,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,537178279
378.208,2.64405,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,539822373
286.689,3.4881,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,543310778
364.108,2.74644,23.7657,73,40,40,2570,979,3.47736,127,7.03046,0.00537109,0,546057324
