os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.5799,20877,16.9451,38,39,52,1125,5000,5.53864,5.18697,6468739
60.2466,15669,16.9451,38,39,52,1125,5000,5.53864,5.18697,106526367
63.7606,13615,17.3184,38,39,52,1125,5000,5.53864,5.18697,206598782
60.5465,14820,17.3184,38,39,52,1125,5000,5.53864,5.18697,306672199
60.1378,15973,17.3184,38,39,52,1125,5000,5.53864,5.18697,406734606
60.7507,16036,17.3184,38,39,52,1125,5000,5.53864,5.18697,506801952
60.0825,16976,17.3184,38,39,52,1125,5000,5.53864,5.18697,606868337
61.2914,14041,16.9381,38,39,52,1140,7000,5.53864,5.18697,706931565
58.9862,18089,16.9381,38,39,52,1140,7000,5.53864,5.18697,806995655
59.5719,17163,16.9381,38,39,52,1140,7000,5.53864,5.18697,907073490
59.6858,16218,16.9381,38,39,52,1140,7000,5.53864,5.18697,1007137721
60.2126,12692,16.9381,38,39,52,1140,7000,5.53864,5.18697,1107212521
59.9916,18788,16.6667,39,39,52,1140,7000,5.53864,5.18659,1207296688
60.4339,18162,16.6667,39,39,52,1140,7000,5.53864,5.18659,1307365206
60.169,17267,16.6667,39,39,52,1140,7000,5.53864,5.18659,1407429076
60.0794,17180,16.6667,39,39,52,1140,7000,5.53864,5.18659,1507493908
59.987,16519,16.6667,39,39,52,1140,7000,5.53864,5.18659,1607553950
59.0755,19784,14.9742,39,39,52,1140,7000,5.53864,5.18493,1707615896
60.3764,13871,14.9742,39,39,52,1140,7000,5.53864,5.18493,1807675849
60.9562,12506,14.9742,39,39,52,1140,7000,5.53864,5.18493,1907749377
59.8539,21169,14.9742,39,39,52,1140,7000,5.53864,5.18493,2007812645
59.5008,21349,14.9742,39,39,52,1140,7000,5.53864,5.18493,2107871877
61.6067,14452,20.034,38,39,52,1140,7000,5.53864,5.1838,2207928793
61.9473,15021,20.034,38,39,52,1140,7000,5.53864,5.1838,2307995509
60.6941,15437,20.034,38,39,52,1140,7000,5.53864,5.1838,2408057204
61.2267,11072,20.034,38,39,52,1140,7000,5.53864,5.1838,2508123178
60.6472,15387,20.034,38,39,52,1140,7000,5.53864,5.1838,2608189874
59.4778,16813,20.6897,38,39,52,1170,7000,5.53864,5.18259,2708249987
60.023,19722,20.6897,38,39,52,1170,7000,5.53864,5.18259,2808305922
60.905,18880,20.6897,38,39,52,1170,7000,5.53864,5.18259,2908372056
60.2826,19454,20.6897,38,39,52,1170,7000,5.53864,5.18259,3008435585
60.4374,16969,20.6897,38,39,52,1170,7000,5.53864,5.18259,3108501679
60.4086,15748,20.1653,39,39,52,1215,7000,5.53864,5.18666,3208566351
60.1739,16126,20.1653,39,39,52,1215,7000,5.53864,5.18666,3308631824
59.7952,17561,20.1653,39,39,52,1215,7000,5.53864,5.18666,3408709500
59.4939,20144,20.1653,39,39,52,1215,7000,5.53864,5.18666,3508775063
60.0249,14885,20.1653,39,39,52,1215,7000,5.53864,5.18666,3608838011
59.9727,16235,17.8571,39,39,52,1215,7000,5.53864,5.18906,3708905228
61.1583,14499,17.8571,39,39,52,1215,7000,5.53864,5.18906,3808969669
60.0995,14879,17.8571,39,39,52,1215,7000,5.53864,5.18906,3909032938
59.2374,16867,17.8571,39,39,52,1215,7000,5.53864,5.18906,4009095185
59.372,23074,17.8571,39,39,52,1215,7000,5.53864,5.18906,4109157832
59.5563,20125,20.1022,37,39,52,1215,7000,5.53864,5.18867,4209230049
64.827,12296,20.1022,37,39,52,1215,7000,5.53864,5.18867,4309294199
62.1717,15610,20.1022,37,39,52,1215,7000,5.53864,5.18867,4409358761
61.4492,15513,20.1022,37,39,52,1215,7000,5.53864,5.18867,4509421159
61.1206,15971,20.1022,37,39,52,1215,7000,5.53864,5.18867,4609484598
