os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342128,5.8.7-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.9516,55,77,57,72,1303,3505,3.23584,4.74038,2237
55.6034,71,77,57,72,1303,3505,3.23584,4.74062,102309
58.0528,71,77,57,72,1303,3505,3.23584,4.74062,202378
58.5654,71,77,57,72,1303,3505,3.23584,4.74062,302457
58.9895,71,77,57,72,1303,3505,3.23584,4.74062,402524
59.2143,71,77,57,72,1303,3505,3.23584,4.74062,502584
56.8796,76,79,57,73,1303,3505,3.23584,4.74158,602641
58.9088,76,79,57,73,1303,3505,3.23584,4.74158,702703
59.158,76,79,57,73,1303,3505,3.23584,4.74158,802739
53.3762,76,79,57,73,1303,3505,3.23584,4.74158,902796
54.7765,76,79,57,73,1303,3505,3.23584,4.74158,1002865
59.1226,68,61,56,73,1303,3505,3.23584,4.74763,1102921
59.0852,68,61,56,73,1303,3505,3.23584,4.74763,1202977
59.5941,68,61,56,73,1303,3505,3.23584,4.74763,1303036
59.7305,68,61,56,73,1303,3505,3.23584,4.74763,1403106
60.0653,68,61,56,73,1303,3505,3.23584,4.74763,1503163
60.4202,65,81,56,73,1303,3505,3.23584,4.74903,1603220
58.3904,65,81,56,73,1303,3505,3.23584,4.74903,1703277
59.6697,65,81,56,73,1303,3505,3.23584,4.74903,1803351
59.9681,65,81,56,73,1303,3505,3.23584,4.74903,1903416
59.6769,65,81,56,73,1303,3505,3.23584,4.74903,2003471
63.9417,62,74,57,73,1303,3505,3.23682,4.75998,2103527
61.6151,62,74,57,73,1303,3505,3.23682,4.75998,2203577
60.9292,62,74,57,73,1303,3505,3.23682,4.75998,2303632
60.6081,62,74,57,73,1303,3505,3.23682,4.75998,2403690
60.5196,62,74,57,73,1303,3505,3.23682,4.75998,2503743
65.1084,40,66,57,73,1303,3505,3.23682,4.76317,2603872
60.9723,40,66,57,73,1303,3505,3.23682,4.76317,2703930
60.9162,40,66,57,73,1303,3505,3.23682,4.76317,2803988
60.3955,40,66,57,73,1303,3505,3.23682,4.76317,2904045
60.3881,40,66,57,73,1303,3505,3.23682,4.76317,3004110
62.6763,60,70,55,73,1303,3505,3.23682,4.76484,3104167
59.7675,60,70,55,73,1303,3505,3.23682,4.76484,3204224
59.6687,60,70,55,73,1303,3505,3.23682,4.76484,3304281
59.9608,60,70,55,73,1303,3505,3.23682,4.76484,3404337
59.8665,60,70,55,73,1303,3505,3.23682,4.76484,3504394
61.0445,61,68,55,73,1303,3505,3.23975,4.7664,3604450
60.056,61,68,55,73,1303,3505,3.23975,4.7664,3704505
60.0183,61,68,55,73,1303,3505,3.23975,4.7664,3804564
59.8646,61,68,55,73,1303,3505,3.23975,4.7664,3904621
59.9812,61,68,55,73,1303,3505,3.23975,4.7664,4004676
62.8812,70,60,59,72,1303,3505,3.23975,4.76614,4104732
60.528,70,60,59,72,1303,3505,3.23975,4.76614,4204740
60.1991,70,60,59,72,1303,3505,3.23975,4.76614,4304796
59.8131,70,60,59,72,1303,3505,3.23975,4.76614,4404852
59.5972,70,60,59,72,1303,3505,3.23975,4.76614,4504923
60.1428,69,63,59,73,1303,3505,3.23975,4.76971,4604982
60.0889,69,63,59,73,1303,3505,3.23975,4.76971,4705020
59.7346,69,63,59,73,1303,3505,3.23975,4.76971,4805077
53.1754,69,63,59,73,1303,3505,3.23975,4.76971,4905133
55.1731,69,63,59,73,1303,3505,3.23975,4.76971,5005207
56.1442,69,63,59,73,1303,3505,3.23975,4.76971,5105264
60.188,58,64,57,73,1303,3505,3.23975,4.77001,5205320
56.0871,58,64,57,73,1303,3505,3.23975,4.77001,5305384
57.3019,58,64,57,73,1303,3505,3.23975,4.77001,5405440
58.4191,58,64,57,73,1303,3505,3.23975,4.77001,5505509
58.6594,58,64,57,73,1303,3505,3.23975,4.77001,5605564
58.2759,59,62,57,73,1303,3505,3.23975,4.7751,5705620
46.7787,59,62,57,73,1303,3505,3.23975,4.7751,5805676
51.8551,59,62,57,73,1303,3505,3.23975,4.7751,5905731
54.1052,59,62,57,73,1303,3505,3.23975,4.7751,6005738
55.6649,59,62,57,73,1303,3505,3.23975,4.7751,6105793
60.7626,55,63,55,73,1303,3505,3.23975,4.78162,6205849
60.3034,55,63,55,73,1303,3505,3.23975,4.78162,6305905
60.0486,55,63,55,73,1303,3505,3.23975,4.78162,6405963
60.1024,55,63,55,73,1303,3505,3.23975,4.78162,6506033
