os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
530.794,17347,8.80121,58,72,58,1936,5005,0.901978,88,7.29588,2691548
539.966,1470,16.1765,58,72,58,1936,5005,0.901978,134,7.30309,102747773
615.777,1418,16.1765,58,72,58,1936,5005,0.901978,134,7.30309,202795352
599.896,1787,16.1765,58,72,58,1936,5005,0.901978,134,7.30309,302862107
568.045,1983,16.1765,58,72,58,1936,5005,0.901978,134,7.30309,402919435
552.423,1888,16.1765,58,72,58,1936,5005,0.901978,134,7.30309,502976271
470.658,1825,12.327,55,73,58,1936,5005,0.901978,130,7.28654,603031775
508.514,1806,12.327,55,73,58,1936,5005,0.901978,130,7.28654,703110282
515.085,1774,12.327,55,73,58,1936,5005,0.901978,130,7.28654,803163572
508.695,1784,12.327,55,73,58,1936,5005,0.901978,130,7.28654,903244063
512.796,1824,12.327,55,73,58,1936,5005,0.901978,130,7.28654,1003301761
399.917,1804,14,56,73,58,1936,5005,0.901978,120,7.29087,1103357455
502.288,1810,14,56,73,58,1936,5005,0.901978,120,7.29087,1203414131
497.923,1963,14,56,73,58,1936,5005,0.901978,120,7.29087,1303440801
491.754,1922,14,56,73,58,1936,5005,0.901978,120,7.29087,1403497207
491.79,1942,14,56,73,58,1936,5005,0.901978,120,7.29087,1503528816
340.122,1944,12.1706,55,73,58,1936,5005,0.901978,116,7.29327,1603587065
458.921,1952,12.1706,55,73,58,1936,5005,0.901978,116,7.29327,1703651686
466.553,1921,12.1706,55,73,58,1936,5005,0.901978,116,7.29327,1803708001
470.208,1909,12.1706,55,73,58,1936,5005,0.901978,116,7.29327,1903762854
469.034,1915,12.1706,55,73,58,1936,5005,0.901978,116,7.29327,2003819300
322.603,1942,12.2195,55,73,58,1936,5005,0.908142,116,7.2929,2103876326
473.364,1883,12.2195,55,73,58,1936,5005,0.908142,116,7.2929,2203931971
467.737,3993,12.2195,55,73,58,1936,5005,0.908142,116,7.2929,2303996782
398.978,2171,12.2195,55,73,58,1936,5005,0.908142,116,7.2929,2404054610
397.764,2167,12.2195,55,73,58,1936,5005,0.908142,116,7.2929,2504110265
259.308,3043,20.7026,38,73,58,1936,5005,0.893433,108,7.29263,2604169976
306.238,1871,20.7026,38,73,58,1936,5005,0.893433,108,7.29263,2704225220
382.66,2002,20.7026,38,73,58,1936,5005,0.893433,108,7.29263,2804282938
361.955,1873,20.7026,38,73,58,1936,5005,0.893433,108,7.29263,2904337670
380.667,2341,20.7026,38,73,58,1936,5005,0.893433,108,7.29263,3004392523
133.783,4347,25.3086,47,73,58,1936,5005,1.06946,100,7.30194,3104449410
261.252,19654,25.3086,47,73,58,1936,5005,1.06946,100,7.30194,3204504934
265.591,4012,25.3086,47,73,58,1936,5005,1.06946,100,7.30194,3304561900
310.85,1773,25.3086,47,73,58,1936,5005,1.06946,100,7.30194,3404616543
345.528,2056,25.3086,47,73,58,1936,5005,1.06946,100,7.30194,3504672077
401.264,3823,24.0903,52,82,58,1936,5005,1.01843,139,7.3076,3604725607
410.966,3714,24.0903,52,82,58,1936,5005,1.01843,139,7.3076,3704781431
410.261,1796,24.0903,52,82,58,1936,5005,1.01843,139,7.3076,3804835723
419.288,1888,24.0903,52,82,58,1936,5005,1.01843,139,7.3076,3904890586
423.542,1942,24.0903,52,82,58,1936,5005,1.01843,139,7.3076,4004945819
351.039,1972,19.3789,51,81,58,1936,5005,0.932495,95,7.31356,4104999810
320.932,11866,19.3789,51,81,58,1936,5005,0.932495,95,7.31356,4205055635
287.765,2042,19.3789,51,81,58,1936,5005,0.932495,95,7.31356,4305110427
331.034,2103,19.3789,51,81,58,1936,5005,0.932495,95,7.31356,4405165250
349.188,1834,19.3789,51,81,58,1936,5005,0.932495,95,7.31356,4505221075
314.884,2594,26.4817,46,81,58,1936,5005,0.985229,119,7.3153,4605277781
402.404,2150,26.4817,46,81,58,1936,5005,0.985229,119,7.3153,4705339887
418.572,1901,26.4817,46,81,58,1936,5005,0.985229,119,7.3153,4805395802
412.294,2511,26.4817,46,81,58,1936,5005,0.985229,119,7.3153,4905457077
413.349,1956,26.4817,46,81,58,1936,5005,0.985229,119,7.3153,5005515706
348.18,2222,22.1669,46,80,58,1936,5005,0.994934,123,7.31435,5105576470
239.425,23688,22.1669,46,80,58,1936,5005,0.994934,123,7.31435,5205637064
226.913,2216,22.1669,46,80,58,1936,5005,0.994934,123,7.31435,5305656791
283.071,1927,22.1669,46,80,58,1936,5005,0.994934,123,7.31435,5405715000
310.089,1921,22.1669,46,80,58,1936,5005,0.994934,123,7.31435,5505768279
442.153,1749,28.4461,44,79,58,1936,5005,1.21436,129,7.32063,5605824695
538.169,1721,28.4461,44,79,58,1936,5005,1.21436,129,7.32063,5705881862
447.842,3350,28.4461,44,79,58,1936,5005,1.21436,129,7.32063,5805937857
439.611,1599,28.4461,44,79,58,1936,5005,1.21436,129,7.32063,5905995344
