os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-10300H CPU @ 2.50GHz,,16211948,5.15.5-arch1-1,4.6.0 NVIDIA 495.44,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
288.107,3369,23.9852,58,92,72,1890,5409,0.578674,70,7.61872,1988935
285.612,4331,23.9852,58,92,72,1890,5409,0.578674,70,7.61872,102049508
316.314,2968,23.2558,58,91,72,1890,5409,0.578674,72,7.61897,202107976
296.501,4031,23.2558,58,91,72,1890,5409,0.578674,72,7.61897,302250935
289.538,4555,23.2558,58,91,72,1890,5409,0.578674,72,7.61897,402314765
282.248,3640,23.2558,58,91,72,1890,5409,0.578674,72,7.61897,502400032
282.219,3592,23.2558,58,91,72,1890,5409,0.578674,72,7.61897,602457394
306.372,3278,25.4364,58,91,72,1890,5409,0.578674,73,7.61921,702514082
307.406,3528,25.4364,58,91,72,1890,5409,0.578674,73,7.61921,802569860
304.116,4053,25.4364,58,91,72,1890,5409,0.578674,73,7.61921,902629535
306.091,4180,25.4364,58,91,72,1890,5409,0.578674,73,7.61921,1002684558
293.873,4362,25.4364,58,91,72,1890,5409,0.578674,73,7.61921,1102743451
293.556,2807,25,58,91,72,1890,5409,0.603821,66,7.62906,1202802970
263.91,2409,25,58,91,72,1890,5409,0.603821,66,7.62906,1302892417
263.658,3708,25,58,91,72,1890,5409,0.603821,66,7.62906,1402949238
270.896,3167,25,58,91,72,1890,5409,0.603821,66,7.62906,1503006951
277.858,3701,25,58,91,72,1890,5409,0.603821,66,7.62906,1603067598
304.498,3664,23.75,58,91,72,1890,5409,0.603821,72,7.6293,1703135443
302.017,2401,23.75,58,91,72,1890,5409,0.603821,72,7.6293,1803193783
301.589,2510,23.75,58,91,72,1890,5409,0.603821,72,7.6293,1903253223
276.964,3318,23.75,58,91,72,1890,5409,0.603821,72,7.6293,2003315836
275.292,3906,23.75,58,91,72,1890,5409,0.603821,72,7.6293,2103376705
309.204,3742,24.5614,58,92,72,1890,5409,0.615723,70,7.63963,2203433901
294.521,4041,24.5614,58,92,72,1890,5409,0.615723,70,7.63963,2303490547
286.168,3339,24.5614,58,92,72,1890,5409,0.615723,70,7.63963,2403551470
269.76,4348,24.5614,58,92,72,1890,5409,0.615723,70,7.63963,2503609431
262.844,2778,24.5614,58,92,72,1890,5409,0.615723,70,7.63963,2603669744
61.6363,16224,36.1596,58,92,71,1890,5409,0.593872,62,7.63987,2704936235
72.2999,11511,36.1596,58,92,71,1890,5409,0.593872,62,7.63987,2805010680
74.243,8230,36.1596,58,92,71,1890,5409,0.593872,62,7.63987,2905074618
76.9251,5381,36.1596,58,92,71,1890,5409,0.593872,62,7.63987,3005138957
80.7203,5634,36.1596,58,92,71,1890,5409,0.593872,62,7.63987,3105203375
146.316,6540,96.1929,48,92,71,1890,5409,0.629578,53,7.6627,3205266595
181.696,6605,96.1929,48,92,71,1890,5409,0.629578,53,7.6627,3305333320
183.027,6521,96.1929,48,92,71,1890,5409,0.629578,53,7.6627,3405397734
168.969,9047,96.1929,48,92,71,1890,5409,0.629578,53,7.6627,3505463122
159.454,7185,96.1929,48,92,71,1890,5409,0.629578,53,7.6627,3605527557
134.728,7422,81.2808,48,93,71,1890,5409,0.629578,55,7.67568,3705597356
127.32,7223,81.2808,48,93,71,1890,5409,0.629578,55,7.67568,3805668051
106.403,6665,81.2808,48,93,71,1890,5409,0.629578,55,7.67568,3905730608
113.453,6531,81.2808,48,93,71,1890,5409,0.629578,55,7.67568,4005798911
123.669,6838,81.2808,48,93,71,1890,5409,0.629578,55,7.67568,4105866744
147.098,6798,90.796,36,93,71,1890,5409,0.629578,55,7.68217,4205931456
167.127,5227,90.796,36,93,71,1890,5409,0.629578,55,7.68217,4305995402
167.162,5831,90.796,36,93,71,1890,5409,0.629578,55,7.68217,4409017771
158.958,6358,90.796,36,93,71,1890,5409,0.629578,55,7.68217,4509077521
168.444,6230,90.796,36,93,71,1890,5409,0.629578,55,7.68217,4609140207
160.48,6231,82.9574,36,93,71,1890,5409,0.629578,60,7.68337,4709204385
150.898,4557,82.9574,36,93,71,1890,5409,0.629578,60,7.68337,4809264897
135.592,4823,82.9574,36,93,71,1890,5409,0.629578,60,7.68337,4909327539
149.523,4477,82.9574,36,93,71,1890,5409,0.629578,60,7.68337,5009390434
161.057,5939,82.9574,36,93,71,1890,5409,0.629578,60,7.68337,5109453900
185.283,5397,82.9574,36,93,71,1890,5409,0.629578,60,7.68337,5209515853
120.87,5092,80.3318,41,93,71,1890,5409,0.615601,59,7.68661,5309573363
120.784,5584,80.3318,41,93,71,1890,5409,0.615601,59,7.68661,5409664723
140.453,6146,80.3318,41,93,71,1890,5409,0.615601,59,7.68661,5509726706
144.498,6281,80.3318,41,93,71,1890,5409,0.615601,59,7.68661,5609791016
132.977,7487,80.3318,41,93,71,1890,5409,0.615601,59,7.68661,5709853954
179.124,4371,87.6316,41,92,71,1890,5409,0.615601,52,7.68756,5809918619
137.994,6347,87.6316,41,92,71,1890,5409,0.615601,52,7.68756,5909985571
128.963,4706,87.6316,41,92,71,1890,5409,0.615601,52,7.68756,6010052309
128.202,5395,87.6316,41,92,71,1890,5409,0.615601,52,7.68756,6111978644
124.936,42649,87.6316,41,92,71,1890,5409,0.615601,52,7.68756,6212039931
219.565,5557,86.6505,39,92,71,1890,5409,0.615601,56,7.68852,6312100865
202.565,5490,86.6505,39,92,71,1890,5409,0.615601,56,7.68852,6412177164
193.899,4625,86.6505,39,92,71,1890,5409,0.615601,56,7.68852,6512249866
191.968,5430,86.6505,39,92,71,1890,5409,0.615601,56,7.68852,6612310141
185.871,9523,86.6505,39,92,71,1890,5409,0.615601,56,7.68852,6712373386
166.767,12862,82.8644,39,92,71,1890,5409,0.615601,59,7.68876,6812434086
159.873,5059,82.8644,39,92,71,1890,5409,0.615601,59,7.68876,6912496743
166.87,5489,82.8644,39,92,71,1890,5409,0.615601,59,7.68876,7012558451
159.239,8960,82.8644,39,92,71,1890,5409,0.615601,59,7.68876,7112621252
152.706,7728,82.8644,39,92,71,1890,5409,0.615601,59,7.68876,7214925622
64.8154,9614,91.7706,39,92,71,1890,5409,0.615601,54,7.689,7316889910
70.044,5428,91.7706,39,92,71,1890,5409,0.615601,54,7.689,7416949584
109.503,4038,91.7706,39,92,71,1890,5409,0.615601,54,7.689,7517008471
132.212,4531,91.7706,39,92,71,1890,5409,0.615601,54,7.689,7617068917
144.195,3704,91.7706,39,92,71,1890,5409,0.615601,54,7.689,7717131399
157.404,4981,88.6747,39,92,71,1890,5409,0.615601,59,7.6899,7817190920
173.412,6428,88.6747,39,92,71,1890,5409,0.615601,59,7.6899,7917256759
149.132,5586,88.6747,39,92,71,1890,5409,0.615601,59,7.6899,8017322937
146.867,6380,88.6747,39,92,71,1890,5409,0.615601,59,7.6899,8117386403
145.132,4703,88.6747,39,92,71,1890,5409,0.615601,59,7.6899,8217456290
189.887,2985,87.4016,36,92,71,1890,5409,0.617554,55,7.69013,8317521490
205.38,3826,87.4016,36,92,71,1890,5409,0.617554,55,7.69013,8417589297
246.901,2175,87.4016,36,92,71,1890,5409,0.617554,55,7.69013,8517645739
272.474,2761,87.4016,36,92,71,1890,5409,0.617554,55,7.69013,8617734589
280.966,3056,87.4016,36,92,71,1890,5409,0.617554,55,7.69013,8717790215
104.681,5544,41.9847,36,92,72,1890,5409,0.617554,69,7.69029,8817855811
112.055,3393,41.9847,36,92,72,1890,5409,0.617554,69,7.69029,8917866524
134.101,5268,41.9847,36,92,72,1890,5409,0.617554,69,7.69029,9017928074
113.564,5091,41.9847,36,92,72,1890,5409,0.617554,69,7.69029,9117990136
123.523,6060,41.9847,36,92,72,1890,5409,0.617554,69,7.69029,9218057564
177.059,6407,86.3415,41,92,71,1890,5409,0.641418,57,7.69666,9318122179
169.106,7217,86.3415,41,92,71,1890,5409,0.641418,57,7.69666,9418183634
174.35,5922,86.3415,41,92,71,1890,5409,0.641418,57,7.69666,9518251767
162.671,6325,86.3415,41,92,71,1890,5409,0.641418,57,7.69666,9618316795
164.012,4626,86.3415,41,92,71,1890,5409,0.641418,57,7.69666,9718379595
152.181,6168,88.4817,41,92,71,1890,5409,0.641418,58,7.69664,9818446586
163.159,5444,88.4817,41,92,71,1890,5409,0.641418,58,7.69664,9918511474
166.584,4761,88.4817,41,92,71,1890,5409,0.641418,58,7.69664,10018576642
154.365,5749,88.4817,41,92,71,1890,5409,0.641418,58,7.69664,10118638015
154.634,4868,88.4817,41,92,71,1890,5409,0.641418,58,7.69664,10218697873
140.334,6050,81.2658,40,92,71,1890,5409,0.641418,57,7.69684,10318762583
167.461,5285,81.2658,40,92,71,1890,5409,0.641418,57,7.69684,10418824454
188.487,2715,81.2658,40,92,71,1890,5409,0.641418,57,7.69684,10518883537
203.082,3856,81.2658,40,92,71,1890,5409,0.641418,57,7.69684,10618941433
219.465,3641,81.2658,40,92,71,1890,5409,0.641418,57,7.69684,10719004072
259.658,3249,49.6222,40,92,72,1890,5409,0.641418,68,7.69701,10819059303
272.207,3518,49.6222,40,92,72,1890,5409,0.641418,68,7.69701,10919114700
275.003,3204,49.6222,40,92,72,1890,5409,0.641418,68,7.69701,11019170909
272.554,4383,49.6222,40,92,72,1890,5409,0.641418,68,7.69701,11119227109
276.004,3730,49.6222,40,92,72,1890,5409,0.641418,68,7.69701,11219283256
288.292,3657,24.4389,46,92,72,1890,5409,0.641418,68,7.69723,11319340202
208.361,6671,24.4389,46,92,72,1890,5409,0.641418,68,7.69723,11419403167
152.844,9445,24.4389,46,92,72,1890,5409,0.641418,68,7.69723,11519466288
146.968,4558,24.4389,46,92,72,1890,5409,0.641418,68,7.69723,11619528157
157.765,4575,24.4389,46,92,72,1890,5409,0.641418,68,7.69723,11719588809
198.291,4110,69.9229,46,92,72,1890,5409,0.649353,61,7.70995,11819655297
202.06,4479,69.9229,46,92,72,1890,5409,0.649353,61,7.70995,11919713645
208.343,4576,69.9229,46,92,72,1890,5409,0.649353,61,7.70995,12019771911
222.94,3305,69.9229,46,92,72,1890,5409,0.649353,61,7.70995,12119828158
239.329,3517,69.9229,46,92,72,1890,5409,0.649353,61,7.70995,12219883681
294.615,4720,41.8782,45,90,72,1890,5409,0.649353,69,7.7114,12319940590
302.989,3257,41.8782,45,90,72,1890,5409,0.649353,69,7.7114,12419997365
287.987,3648,41.8782,45,90,72,1890,5409,0.649353,69,7.7114,12520053645
285.216,3271,41.8782,45,90,72,1890,5409,0.649353,69,7.7114,12620083735
285.178,3796,41.8782,45,90,72,1890,5409,0.649353,69,7.7114,12720146924
306.589,3741,28.3582,45,90,72,1890,5409,0.649353,69,7.7114,12820239805
296.558,3592,28.3582,45,90,72,1890,5409,0.649353,69,7.7114,12920310993
276.401,3798,28.3582,45,90,72,1890,5409,0.649353,69,7.7114,13020367835
264.147,3866,28.3582,45,90,72,1890,5409,0.649353,69,7.7114,13120425119
252.821,4804,28.3582,45,90,72,1890,5409,0.649353,69,7.7114,13220485455
237.429,4246,34.8485,56,91,72,1890,5409,0.649353,62,7.71162,13320526596
222.322,5035,34.8485,56,91,72,1890,5409,0.649353,62,7.71162,13420586729
238.392,3748,34.8485,56,91,72,1890,5409,0.649353,62,7.71162,13520650451
241.82,3664,34.8485,56,91,72,1890,5409,0.649353,62,7.71162,13620707174
248.486,4148,34.8485,56,91,72,1890,5409,0.649353,62,7.71162,13720768489
270.888,3295,41.206,56,91,72,1890,5409,0.635437,66,7.7115,13820831554
250.633,3073,41.206,56,91,72,1890,5409,0.635437,66,7.7115,13920895169
258.129,3731,41.206,56,91,72,1890,5409,0.635437,66,7.7115,14020960385
261.899,3403,41.206,56,91,72,1890,5409,0.635437,66,7.7115,14121020751
263.776,3678,41.206,56,91,72,1890,5409,0.635437,66,7.7115,14221078391
303.291,2326,36.8687,51,91,72,1890,5409,0.635437,67,7.71174,14321135093
305.099,3923,36.8687,51,91,72,1890,5409,0.635437,67,7.71174,14421192140
278.199,7552,36.8687,51,91,72,1890,5409,0.635437,67,7.71174,14521252249
237.984,8396,36.8687,51,91,72,1890,5409,0.635437,67,7.71174,14621318031
215.591,11666,36.8687,51,91,72,1890,5409,0.635437,67,7.71174,14721407285
256.558,4215,56.2963,51,93,72,1890,5409,0.635437,57,7.71246,14821466473
278.213,4232,56.2963,51,93,72,1890,5409,0.635437,57,7.71246,14921524390
287.97,3481,56.2963,51,93,72,1890,5409,0.635437,57,7.71246,15021580490
292.383,4328,56.2963,51,93,72,1890,5409,0.635437,57,7.71246,15121637287
289.682,4113,56.2963,51,93,72,1890,5409,0.635437,57,7.71246,15221695885
297.089,2898,28.1013,50,93,72,1890,5409,0.635437,69,7.71269,15322255482
282.566,3579,28.1013,50,93,72,1890,5409,0.635437,69,7.71269,15422300325
296.597,3545,28.1013,50,93,72,1890,5409,0.635437,69,7.71269,15522359208
295.821,3919,28.1013,50,93,72,1890,5409,0.635437,69,7.71269,15622415304
301.645,3293,28.1013,50,93,72,1890,5409,0.635437,69,7.71269,15722471337
204.991,7564,27.5,50,93,72,1890,5409,0.689026,71,7.72663,15822533354
152.168,4949,27.5,50,93,72,1890,5409,0.689026,71,7.72663,15922595356
169.886,6241,27.5,50,93,72,1890,5409,0.689026,71,7.72663,16022656080
187.588,3588,27.5,50,93,72,1890,5409,0.689026,71,7.72663,16122714686
167.985,15177,27.5,50,93,72,1890,5409,0.689026,71,7.72663,16222774669
186.622,4885,79.6438,54,93,71,1890,5409,0.689026,51,7.72927,16322831658
211.47,7198,79.6438,54,93,71,1890,5409,0.689026,51,7.72927,16422893808
195.44,4380,79.6438,54,93,71,1890,5409,0.689026,51,7.72927,16522984132
213.167,3590,79.6438,54,93,71,1890,5409,0.689026,51,7.72927,16623042544
217.722,5339,79.6438,54,93,71,1890,5409,0.689026,51,7.72927,16723104200
183.02,4933,68.0798,54,93,72,1890,5409,0.689026,64,7.73019,16823164168
202.665,10456,68.0798,54,93,72,1890,5409,0.689026,64,7.73019,16923224189
206.692,4158,68.0798,54,93,72,1890,5409,0.689026,64,7.73019,17023313967
208.302,3659,68.0798,54,93,72,1890,5409,0.689026,64,7.73019,17123375173
236.608,3558,68.0798,54,93,72,1890,5409,0.689026,64,7.73019,17223425047
343.587,2656,53.4177,45,92,72,1890,5409,0.706848,73,7.74375,17323481294
328.322,1898,53.4177,45,92,72,1890,5409,0.706848,73,7.74375,17423537227
327.328,4640,53.4177,45,92,72,1890,5409,0.706848,73,7.74375,17523594594
322.022,3927,53.4177,45,92,72,1890,5409,0.706848,73,7.74375,17623651942
325.34,4337,53.4177,45,92,72,1890,5409,0.706848,73,7.74375,17723707173
282.255,3567,25.8794,45,92,72,1890,5409,0.706848,71,7.74373,17823762944
294.616,3639,25.8794,45,92,72,1890,5409,0.706848,71,7.74373,17923819079
290.679,4554,25.8794,45,92,72,1890,5409,0.706848,71,7.74373,18023881311
287.096,4729,25.8794,45,92,72,1890,5409,0.706848,71,7.74373,18123939828
285.302,3962,25.8794,45,92,72,1890,5409,0.706848,71,7.74373,18223999865
329.642,2443,29.5455,58,91,72,1890,5409,0.706848,69,7.7531,18324065299
318.899,3892,29.5455,58,91,72,1890,5409,0.706848,69,7.7531,18424120464
314.92,5104,29.5455,58,91,72,1890,5409,0.706848,69,7.7531,18524175872
317.085,2937,29.5455,58,91,72,1890,5409,0.706848,69,7.7531,18624232276
322.894,2983,29.5455,58,91,72,1890,5409,0.706848,69,7.7531,18724287818
346.447,2674,23.6181,58,91,73,1890,5409,0.706848,71,7.7531,18824355156
357.379,2646,23.6181,58,91,73,1890,5409,0.706848,71,7.7531,18924411570
353.732,3797,23.6181,58,91,73,1890,5409,0.706848,71,7.7531,19024469398
352.876,3438,23.6181,58,91,73,1890,5409,0.706848,71,7.7531,19124525402
353.939,3014,23.6181,58,91,73,1890,5409,0.706848,71,7.7531,19224581294
306.926,4377,22.0844,59,91,72,1875,5409,0.706848,70,7.75333,19324638095
310.529,3214,22.0844,59,91,72,1875,5409,0.706848,70,7.75333,19424695169
308.941,4684,22.0844,59,91,72,1875,5409,0.706848,70,7.75333,19524755225
309.526,4325,22.0844,59,91,72,1875,5409,0.706848,70,7.75333,19624814814
305.949,3568,22.0844,59,91,72,1875,5409,0.706848,70,7.75333,19724875177
345.484,2811,28.4264,59,91,72,1875,5409,0.706848,66,7.75356,19825031666
352.679,2775,28.4264,59,91,72,1875,5409,0.706848,66,7.75356,19925087724
348.853,2311,28.4264,59,91,72,1875,5409,0.706848,66,7.75356,20025142297
339.037,3722,28.4264,59,91,72,1875,5409,0.706848,66,7.75356,20125200380
338.668,2783,28.4264,59,91,72,1875,5409,0.706848,66,7.75356,20225256765
195.043,6044,25,58,92,72,1875,5409,0.706848,71,7.75356,20325315268
106.424,17323,25,58,92,72,1875,5409,0.706848,71,7.75356,20425373743
94.3494,20813,25,58,92,72,1875,5409,0.706848,71,7.75356,20525436056
120.614,10388,25,58,92,72,1875,5409,0.706848,71,7.75356,20625498282
158.572,3365,25,58,92,72,1875,5409,0.706848,71,7.75356,20725567128
323.653,2326,68.6225,58,92,72,1875,5409,0.706848,68,7.75354,20825622233
330.269,2912,68.6225,58,92,72,1875,5409,0.706848,68,7.75354,20925680877
337.13,2924,68.6225,58,92,72,1875,5409,0.706848,68,7.75354,21025737264
332.303,3161,68.6225,58,92,72,1875,5409,0.706848,68,7.75354,21125794311
333.988,2933,68.6225,58,92,72,1875,5409,0.706848,68,7.75354,21225850964
286.751,1909,20.8122,48,93,73,1875,5409,0.706848,71,7.75402,21325910290
332.036,2888,20.8122,48,93,73,1875,5409,0.706848,71,7.75402,21425967435
334.727,2689,20.8122,48,93,73,1875,5409,0.706848,71,7.75402,21526025145
339.245,3459,20.8122,48,93,73,1875,5409,0.706848,71,7.75402,21626035201
340.794,2583,20.8122,48,93,73,1875,5409,0.706848,71,7.75402,21726093137
317.165,2050,21.608,48,93,73,1875,5409,0.706848,69,7.75402,21826156646
183.697,9663,21.608,48,93,73,1875,5409,0.706848,69,7.75402,21926193061
165.641,7070,21.608,48,93,73,1875,5409,0.706848,69,7.75402,22026256310
172.024,10864,21.608,48,93,73,1875,5409,0.706848,69,7.75402,22126319140
