os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600X 6-Core Processor,,16262624,5.15.0-56-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.8117,16419,31.0891,99,64,76,2660,1000,6.79031,206,11.3057,299161
67.5824,14796,34.0206,99,64,77,2660,1000,6.79031,190,11.3057,100359795
64.2845,15833,34.0206,99,64,77,2660,1000,6.79031,190,11.3057,200420699
64.2511,14923,34.0206,99,64,77,2660,1000,6.79031,190,11.3057,300482855
63.7793,15478,34.0206,99,64,77,2660,1000,6.79031,190,11.3057,400546104
63.7177,16198,34.0206,99,64,77,2660,1000,6.79031,190,11.3057,500607859
59.5378,16796,31.4381,99,64,76,2660,1000,6.79031,212,11.3057,600669575
62.8112,16756,31.4381,99,64,76,2660,1000,6.79031,212,11.3057,700732573
63.4605,15714,31.4381,99,64,76,2660,1000,6.79031,212,11.3057,800792826
63.5597,15450,31.4381,99,64,76,2660,1000,6.79031,212,11.3057,900852107
63.4643,15389,31.4381,99,64,76,2660,1000,6.79031,212,11.3057,1000915255
68.3096,14639,30.897,99,64,77,2660,1000,6.79031,200,11.3056,1100975808
64.1294,14971,30.897,99,64,77,2660,1000,6.79031,200,11.3056,1201035711
64.0493,14547,30.897,99,64,77,2660,1000,6.79031,200,11.3056,1301094952
63.7557,16984,30.897,99,64,77,2660,1000,6.79031,200,11.3056,1401154633
63.7421,15817,30.897,99,64,77,2660,1000,6.79031,200,11.3056,1501218152
64.7811,15436,33.5505,99,64,76,2660,1000,6.79031,192,11.3054,1601277944
64.4852,15513,33.5505,99,64,76,2660,1000,6.79031,192,11.3054,1701338097
64.149,15552,33.5505,99,64,76,2660,1000,6.79031,192,11.3054,1801398190
64.0266,15729,33.5505,99,64,76,2660,1000,6.79031,192,11.3054,1901457951
63.9391,15802,33.5505,99,64,76,2660,1000,6.79031,192,11.3054,2001517172
63.8065,16266,30.3082,99,64,77,2660,1000,6.79031,207,11.2962,2101581122
63.2401,16249,30.3082,99,64,77,2660,1000,6.79031,207,11.2962,2201640784
63.4174,15658,30.3082,99,64,77,2660,1000,6.79031,207,11.2962,2301702269
63.2282,16133,30.3082,99,64,77,2660,1000,6.79031,207,11.2962,2401763464
63.1762,16973,30.3082,99,64,77,2660,1000,6.79031,207,11.2962,2501823807
63.1484,16617,31.9398,99,64,77,2660,1000,6.79031,198,11.2966,2601886965
62.324,17218,31.9398,99,64,77,2660,1000,6.79031,198,11.2966,2701920488
61.7564,16505,31.9398,99,64,77,2660,1000,6.79031,198,11.2966,2801980981
61.6637,16994,31.9398,99,64,77,2660,1000,6.79031,198,11.2966,2902042727
61.1555,18184,31.9398,99,64,77,2660,1000,6.79031,198,11.2966,3002108279
60.7502,16873,31.9398,99,64,77,2660,1000,6.79031,198,11.2966,3102169714
57.9237,17408,30.3905,99,64,77,2660,1000,6.79031,221,11.2965,3202236970
57.8213,19069,30.3905,99,64,77,2660,1000,6.79031,221,11.2965,3302302804
58.3306,15816,30.3905,99,64,77,2660,1000,6.79031,221,11.2965,3402363748
58.1371,16874,30.3905,99,64,77,2660,1000,6.79031,221,11.2965,3502423810
58.1607,18534,30.3905,99,64,77,2660,1000,6.79031,221,11.2965,3602488351
59.0053,18423,31.6393,99,64,76,2660,1000,6.79031,202,11.296,3702548885
58.4968,16818,31.6393,99,64,76,2660,1000,6.79031,202,11.296,3802611863
58.5271,16902,31.6393,99,64,76,2660,1000,6.79031,202,11.296,3902675502
58.3927,16565,31.6393,99,64,76,2660,1000,6.79031,202,11.296,4002735885
58.6469,16866,31.6393,99,64,76,2660,1000,6.79031,202,11.296,4102796408
59.6514,16857,29.4807,99,64,77,2660,1000,6.79031,205,11.2957,4202856130
59.1863,16806,29.4807,99,64,77,2660,1000,6.79031,205,11.2957,4302915571
59.318,17006,29.4807,99,64,77,2660,1000,6.79031,205,11.2957,4402974963
59.4474,17409,29.4807,99,64,77,2660,1000,6.79031,205,11.2957,4503035296
59.9345,15541,29.4807,99,64,77,2660,1000,6.79031,205,11.2957,4603068678
62.3343,16200,32.7922,99,64,77,2660,1000,6.79031,183,11.2997,4703129772
