os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768700,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.5576,35017,49.3085,90,69,77,2328,1000,13.3391,256,35.7009,396566486
31.9356,31313,49.3085,90,69,77,2328,1000,13.3391,256,35.7009,496627541
33.9997,29412,49.3085,90,69,77,2328,1000,13.3391,256,35.7009,596689297
34.5066,28980,49.3085,90,69,77,2328,1000,13.3391,256,35.7009,697130484
32.5447,30727,49.3085,90,69,77,2328,1000,13.3391,256,35.7009,797186110
30.1923,33121,49.3085,90,69,77,2328,1000,13.3391,256,35.7009,897246145
48.5084,20615,50.2538,90,69,77,2328,1000,13.3495,256,35.7065,997305521
34.1087,29318,50.2538,90,69,77,2328,1000,13.3495,256,35.7065,1097364697
21.5313,46444,50.2538,90,69,77,2328,1000,13.3495,256,35.7065,1197426803
22.1646,45117,50.2538,90,69,77,2328,1000,13.3495,256,35.7065,1297493588
25.1921,39695,50.2538,90,69,77,2328,1000,13.3495,256,35.7065,1397553074
25.1921,39695,50.2538,90,69,77,2328,1000,13.3495,256,35.7065,1497610320
25.1921,39695,50.2538,90,69,77,2328,1000,13.3495,256,35.7065,1597666846
25.1921,39695,50.2538,90,69,77,2328,1000,13.3495,256,35.7065,1697721832
12.0279,83140,27.1748,66,69,70,1765,1000,13.5075,233,35.7264,1797784087
20.367,49099,27.1748,66,69,70,1765,1000,13.5075,233,35.7264,1897854342
22.4573,44529,27.1748,66,69,70,1765,1000,13.5075,233,35.7264,1997917748
22.4573,44529,27.1748,66,69,70,1765,1000,13.5075,233,35.7264,2097979614
22.4573,44529,27.1748,66,69,70,1765,1000,13.5075,233,35.7264,2198035640
22.4573,44529,27.1748,66,69,70,1765,1000,13.5075,233,35.7264,2298083106
44.8934,22275,33,31,69,69,859,1000,13.5075,109,35.7481,2398140642
14.4546,69182,33,31,69,69,859,1000,13.5075,109,35.7481,2498200698
18.8111,53160,33,31,69,69,859,1000,13.5075,109,35.7481,2598258633
21.6826,46120,33,31,69,69,859,1000,13.5075,109,35.7481,2698317749
19.8938,50267,33,31,69,69,859,1000,13.5075,109,35.7481,2798385335
21.0642,47474,33,31,69,69,859,1000,13.5075,109,35.7481,2898445110
19.9041,50241,38.3373,29,69,74,766,1000,13.5179,96,35.7433,2998501306
21.2979,46953,38.3373,29,69,74,766,1000,13.5179,96,35.7433,3098559742
20.1597,49604,38.3373,29,69,74,766,1000,13.5179,96,35.7433,3198623208
25.7938,38769,38.3373,29,69,74,766,1000,13.5179,96,35.7433,3298685593
24.8497,40242,38.3373,29,69,74,766,1000,13.5179,96,35.7433,3398745499
19.3132,51778,51.7394,66,69,75,1852,1000,13.5075,198,35.7519,3498807185
22.877,43712,51.7394,66,69,75,1852,1000,13.5075,198,35.7519,3598872160
20.5086,48760,51.7394,66,69,75,1852,1000,13.5075,198,35.7519,3698974334
25.6799,38941,51.7394,66,69,75,1852,1000,13.5075,198,35.7519,3799031170
20.2041,49495,51.7394,66,69,75,1852,1000,13.5075,198,35.7519,3899082006
