os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
677.31,1320,10.8955,80,83,57,1936,5005,0.860413,97,5.98601,6766219
627.638,1725,17.8295,80,83,57,1936,5005,0.860413,136,5.99082,106829107
660.926,1835,17.8295,80,83,57,1936,5005,0.860413,136,5.99082,206888698
656.478,1540,17.8295,80,83,57,1936,5005,0.860413,136,5.99082,306950344
629.271,1608,17.8295,80,83,57,1936,5005,0.860413,136,5.99082,407010106
620.283,1700,17.8295,80,83,57,1936,5005,0.860413,136,5.99082,507077913
452.098,1842,17.3317,62,83,57,1936,5005,0.86676,114,5.9742,607140841
510.781,1749,17.3317,62,83,57,1936,5005,0.86676,114,5.9742,707204069
533.81,1683,17.3317,62,83,57,1936,5005,0.86676,114,5.9742,807267398
535.784,1690,17.3317,62,83,57,1936,5005,0.86676,114,5.9742,907329294
548.804,1649,17.3317,62,83,57,1936,5005,0.86676,114,5.9742,1007391490
494.429,1684,10.8614,62,83,57,1936,5005,0.86676,123,5.97415,1107453236
526.564,2020,10.8614,62,83,57,1936,5005,0.86676,123,5.97415,1207514531
545.578,1744,10.8614,62,83,57,1936,5005,0.86676,123,5.97415,1307572459
553.016,1764,10.8614,62,83,57,1936,5005,0.86676,123,5.97415,1407632241
556.5,1672,10.8614,62,83,57,1936,5005,0.86676,123,5.97415,1507692323
557.04,3957,12.5778,67,83,57,1936,5005,0.86676,121,5.97265,1607758227
367.719,1641,12.5778,67,83,57,1936,5005,0.86676,121,5.97265,1707824080
394.445,1634,12.5778,67,83,57,1936,5005,0.86676,121,5.97265,1807883051
452.183,1636,12.5778,67,83,57,1936,5005,0.86676,121,5.97265,1907942362
482.994,1734,12.5778,67,83,57,1936,5005,0.86676,121,5.97265,2008003877
460.367,2027,22.9713,66,83,57,1936,5005,0.865417,121,5.97245,2108061385
541.077,1978,22.9713,66,83,57,1936,5005,0.865417,121,5.97245,2208125565
512.174,2028,22.9713,66,83,57,1936,5005,0.865417,121,5.97245,2308190396
499.572,5181,22.9713,66,83,57,1936,5005,0.865417,121,5.97245,2408250218
453.411,2382,22.9713,66,83,57,1936,5005,0.865417,121,5.97245,2508311293
391.794,2840,25.375,50,83,57,1936,5005,0.932068,117,5.97027,2608379370
356.365,21824,25.375,50,83,57,1936,5005,0.932068,117,5.97027,2708445805
405.212,2204,25.375,50,83,57,1936,5005,0.932068,117,5.97027,2808505036
409.557,4061,25.375,50,83,57,1936,5005,0.932068,117,5.97027,2908563044
404.484,2109,25.375,50,83,57,1936,5005,0.932068,117,5.97027,3008622656
208.116,3042,23.2791,50,83,57,1936,5005,0.997742,104,5.97304,3108683530
393.481,3038,23.2791,50,83,57,1936,5005,0.997742,104,5.97304,3208743512
400.045,3766,23.2791,50,83,57,1936,5005,0.997742,104,5.97304,3308808123
364.266,8474,23.2791,50,83,57,1936,5005,0.997742,104,5.97304,3408931725
314.4,4273,23.2791,50,83,57,1936,5005,0.997742,104,5.97304,3509000574
406.372,2580,30.7597,30,83,56,1936,5005,0.905151,117,5.97788,3609076286
410.675,2293,30.7597,30,83,56,1936,5005,0.905151,117,5.97788,3709144463
366.719,2525,30.7597,30,83,56,1936,5005,0.905151,117,5.97788,3809203754
357.958,3047,30.7597,30,83,56,1936,5005,0.905151,117,5.97788,3909270439
344.103,4663,30.7597,30,83,56,1936,5005,0.905151,117,5.97788,4009333457
419.258,2484,31.5723,40,83,56,1936,5005,1.04047,112,5.9818,4109398509
406.012,2654,31.5723,40,83,56,1936,5005,1.04047,112,5.9818,4209458301
397.808,2622,31.5723,40,83,56,1936,5005,1.04047,112,5.9818,4309516831
421.3,2502,31.5723,40,83,56,1936,5005,1.04047,112,5.9818,4409575621
414.987,2022,31.5723,40,83,56,1936,5005,1.04047,112,5.9818,4509636284
523.56,2607,28.25,52,83,57,1936,5005,0.928284,106,5.98463,4609693802
404.305,2536,28.25,52,83,57,1936,5005,0.928284,106,5.98463,4709753995
344.687,3059,28.25,52,83,57,1936,5005,0.928284,106,5.98463,4809820930
334.806,4617,28.25,52,83,57,1936,5005,0.928284,106,5.98463,4909881894
332.42,2106,28.25,52,83,57,1936,5005,0.928284,106,5.98463,5009948419
259.409,2776,31.8069,45,83,56,1936,5005,1.14301,87,5.98924,5110014493
424.997,2981,31.8069,45,83,56,1936,5005,1.14301,87,5.98924,5210075878
481.995,1894,31.8069,45,83,56,1936,5005,1.14301,87,5.98924,5310140409
472.463,2309,31.8069,45,83,56,1936,5005,1.14301,87,5.98924,5410203186
474.385,2260,31.8069,45,83,56,1936,5005,1.14301,87,5.98924,5510270542
453.573,9955,30.0743,54,83,57,1936,5005,1.1601,92,5.99318,5610330645
232.025,3803,30.0743,54,83,57,1936,5005,1.1601,92,5.99318,5710390507
242.557,2311,30.0743,54,83,57,1936,5005,1.1601,92,5.99318,5810453365
282.72,5824,30.0743,54,83,57,1936,5005,1.1601,92,5.99318,5910515621
286.649,2428,30.0743,54,83,57,1936,5005,1.1601,92,5.99318,6010573390
337.519,2984,33.5419,40,83,57,1936,5005,1.28809,88,5.99809,6110639173
373.757,4257,33.5419,40,83,57,1936,5005,1.28809,88,5.99809,6210715065
395.267,2393,33.5419,40,83,57,1936,5005,1.28809,88,5.99809,6310774306
368.262,2882,33.5419,40,83,57,1936,5005,1.28809,88,5.99809,6410838216
