os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16327988,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.6264,15534,28.1139,57,53,45,1560,2100,2.45633,6.34579,165304
66.4341,15304,33.3333,78,53,45,1560,2100,2.45633,6.34579,100173776
66.6865,15074,33.3333,78,53,45,1560,2100,2.45633,6.34579,200179742
66.6622,14993,33.3333,78,53,45,1560,2100,2.45633,6.34579,300186124
66.5257,14367,33.3333,78,53,45,1560,2100,2.45633,6.34579,400191097
66.5875,15093,33.3333,78,53,45,1560,2100,2.45633,6.34579,500197971
67.7105,14355,32.2148,58,53,46,1560,2100,2.45633,6.35773,600209948
66.9286,15250,32.2148,58,53,46,1560,2100,2.45633,6.35773,700215277
66.832,14289,32.2148,58,53,46,1560,2100,2.45633,6.35773,800220403
66.7865,15457,32.2148,58,53,46,1560,2100,2.45633,6.35773,900227962
66.8473,14271,32.2148,58,53,46,1560,2100,2.45633,6.35773,1000231987
68.8674,14540,39.2617,56,53,46,1560,2100,2.45633,6.38614,1100237618
67.0372,15290,39.2617,56,53,46,1560,2100,2.45633,6.38614,1200243619
66.933,13712,39.2617,56,53,46,1560,2100,2.45633,6.38614,1300248373
66.5442,15735,39.2617,56,53,46,1560,2100,2.45633,6.38614,1400255118
66.75,13444,39.2617,56,53,46,1560,2100,2.45633,6.38614,1500261746
69.5991,13568,36.3333,92,53,47,1560,2100,2.45633,6.41266,1600266775
67.2721,14073,36.3333,92,53,47,1560,2100,2.45633,6.41266,1700273062
66.6447,15936,36.3333,92,53,47,1560,2100,2.45633,6.41266,1800279496
66.8909,14875,36.3333,92,53,47,1560,2100,2.45633,6.41266,1900284420
66.8485,15076,36.3333,92,53,47,1560,2100,2.45633,6.41266,2000288757
64.0082,15623,35.6667,68,55,47,1560,2100,2.45633,6.42694,2100294991
68.1205,15281,35.6667,68,55,47,1560,2100,2.45633,6.42694,2200300919
67.0931,14495,35.6667,68,55,47,1560,2100,2.45633,6.42694,2300306965
67.036,13254,35.6667,68,55,47,1560,2100,2.45633,6.42694,2400312314
66.8199,13426,35.6667,68,55,47,1560,2100,2.45633,6.42694,2500317483
60.7866,16451,39.6721,66,55,48,1560,2100,2.45633,6.45723,2600322669
66.1776,15166,39.6721,66,55,48,1560,2100,2.45633,6.45723,2700328591
66.2942,16015,39.6721,66,55,48,1560,2100,2.45633,6.45723,2800334234
66.5768,13597,39.6721,66,55,48,1560,2100,2.45633,6.45723,2900341171
66.4831,16226,39.6721,66,55,48,1560,2100,2.45633,6.45723,3000347351
66.6531,15280,33.8816,94,53,48,1560,2100,2.45633,6.464,3100352696
66.3872,16053,33.8816,94,53,48,1560,2100,2.45633,6.464,3200358571
66.6602,14508,33.8816,94,53,48,1560,2100,2.45633,6.464,3300366702
66.7399,15312,33.8816,94,53,48,1560,2100,2.45633,6.464,3400372177
66.7186,14855,33.8816,94,53,48,1560,2100,2.45633,6.464,3500377366
66.6083,15470,33.8816,94,53,48,1560,2100,2.45633,6.464,3600384097
66.5107,14981,32.6733,54,53,48,1560,2100,2.45633,6.46527,3700390956
66.6975,14888,32.6733,54,53,48,1560,2100,2.45633,6.46527,3800395698
66.7676,14930,32.6733,54,53,48,1560,2100,2.45633,6.46527,3900402280
66.6299,14991,32.6733,54,53,48,1560,2100,2.45633,6.46527,4000407532
66.7209,15055,32.6733,54,53,48,1560,2100,2.45633,6.46527,4100412409
66.7156,14987,34.4156,99,54,47,1560,2100,2.45633,6.46522,4200419277
66.6826,15205,34.4156,99,54,47,1560,2100,2.45633,6.46522,4300425179
66.7789,14836,34.4156,99,54,47,1560,2100,2.45633,6.46522,4400431877
66.7048,15050,34.4156,99,54,47,1560,2100,2.45633,6.46522,4500437762
66.7092,15037,34.4156,99,54,47,1560,2100,2.45633,6.46522,4600444631
66.5664,15040,34.0984,99,54,47,1560,2100,2.45633,6.46935,4700450743
66.7616,14787,34.0984,99,54,47,1560,2100,2.45633,6.46935,4800456716
66.6563,15108,34.0984,99,54,47,1560,2100,2.45633,6.46935,4900461914
66.6695,14938,34.0984,99,54,47,1560,2100,2.45633,6.46935,5000466884
