os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32774980,6.1.9-200.fsync.fc37.x86_64,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
134.192,7452,56.533,84,65,57,2765,1000,4.71383,100,5.69157,415620678
133.547,7488,56.533,84,65,57,2765,1000,4.71383,100,5.69157,515679686
132.837,7528,56.533,84,65,57,2765,1000,4.71383,100,5.69157,615732203
130.378,7670,56.533,84,65,57,2765,1000,4.71383,100,5.69157,715790491
128.849,7761,56.533,84,65,57,2765,1000,4.71383,100,5.69157,815849359
132.538,7545,56.533,84,65,57,2765,1000,4.71383,100,5.69157,915912287
133.387,7497,55.6688,83,65,57,2765,1000,4.71383,100,5.69278,1015974274
137.741,7260,55.6688,83,65,57,2765,1000,4.71383,100,5.69278,1116036052
139.567,7165,55.6688,83,65,57,2765,1000,4.71383,100,5.69278,1216096140
130.651,7654,55.6688,83,65,57,2765,1000,4.71383,100,5.69278,1316155157
133.618,7484,55.6688,83,65,57,2765,1000,4.71383,100,5.69278,1416213515
135.245,7394,55.8259,82,65,56,2765,1000,4.83883,98,5.69206,1516274093
135.888,7359,55.8259,82,65,56,2765,1000,4.83883,98,5.69206,1616331701
135.227,7395,55.8259,82,65,56,2765,1000,4.83883,98,5.69206,1716395268
135.099,7402,55.8259,82,65,56,2765,1000,4.83883,98,5.69206,1816456896
138.332,7229,55.8259,82,65,56,2765,1000,4.83883,98,5.69206,1916515714
136.147,7345,56.1626,82,65,56,2765,1000,4.83883,98,5.69279,2016577461
134.372,7442,56.1626,82,65,56,2765,1000,4.83883,98,5.69279,2116639949
136.668,7317,56.1626,82,65,56,2765,1000,4.83883,98,5.69279,2216705207
135.888,7359,56.1626,82,65,56,2765,1000,4.83883,98,5.69279,2316735575
136.687,7316,56.1626,82,65,56,2765,1000,4.83883,98,5.69279,2416798472
134.88,7414,54.6392,83,65,56,2765,1000,4.83883,99,5.67884,2516857790
136.687,7316,54.6392,83,65,56,2765,1000,4.83883,99,5.67884,2616915378
140.056,7140,54.6392,83,65,56,2765,1000,4.83883,99,5.67884,2716980335
135.007,7407,54.6392,83,65,56,2765,1000,4.83883,99,5.67884,2817041163
142.98,6994,54.6392,83,65,56,2765,1000,4.83883,99,5.67884,2917105171
133.851,7471,54.7464,82,65,57,2765,1000,4.83883,97,5.67931,3017169239
138.639,7213,54.7464,82,65,57,2765,1000,4.83883,97,5.67931,3117229386
135.044,7405,54.7464,82,65,57,2765,1000,4.83883,97,5.67931,3217287134
141.643,7060,54.7464,82,65,57,2765,1000,4.83883,97,5.67931,3317346862
141.064,7089,54.7464,82,65,57,2765,1000,4.83883,97,5.67931,3417404589
143.328,6977,57.4522,82,65,56,2765,1000,4.83883,96,5.66833,3517462727
145.603,6868,57.4522,82,65,56,2765,1000,4.83883,96,5.66833,3617523635
142.939,6996,57.4522,82,65,56,2765,1000,4.83883,96,5.66833,3717582873
139.412,7173,57.4522,82,65,56,2765,1000,4.83883,96,5.66833,3817650650
145.794,6859,57.4522,82,65,56,2765,1000,4.83883,96,5.66833,3917721658
142.816,7002,56.0976,82,64,56,2765,1000,4.83883,98,5.66809,4017749416
142.227,7031,56.0976,82,64,56,2765,1000,4.83883,98,5.66809,4117811693
143.184,6984,56.0976,82,64,56,2765,1000,4.83883,98,5.66809,4217869151
138.466,7222,56.0976,82,64,56,2765,1000,4.83883,98,5.66809,4317928349
142.187,7033,56.0976,82,64,56,2765,1000,4.83883,98,5.66809,4417986547
145.794,6859,55.3966,82,64,56,2765,1000,4.83883,99,5.67346,4518045194
145.37,6879,55.3966,82,64,56,2765,1000,4.83883,99,5.67346,4618109322
145.37,6879,55.3966,82,64,56,2765,1000,4.83883,99,5.67346,4718172670
146.606,6821,55.3966,82,64,56,2765,1000,4.83883,99,5.67346,4818234737
146.951,6805,55.3966,82,64,56,2765,1000,4.83883,99,5.67346,4918295235
147.863,6763,56.2259,84,64,57,2765,1000,4.83883,100,5.67947,5018365003
147.842,6764,56.2259,84,64,57,2765,1000,4.83883,100,5.67947,5118429241
149.321,6697,56.2259,84,64,57,2765,1000,4.83883,100,5.67947,5218488618
153.139,6530,56.2259,84,64,57,2765,1000,4.83883,100,5.67947,5318549816
157.555,6347,56.2259,84,64,57,2765,1000,4.83883,100,5.67947,5418613514
155.594,6427,57.3791,84,64,57,2765,1000,4.83883,101,5.69726,5518677621
155.039,6450,57.3791,84,64,57,2765,1000,4.83883,101,5.69726,5618737809
156.666,6383,57.3791,84,64,57,2765,1000,4.83883,101,5.69726,5718762337
158.028,6328,57.3791,84,64,57,2765,1000,4.83883,101,5.69726,5818820405
157.233,6360,57.3791,84,64,57,2765,1000,4.83883,101,5.69726,5918883832
155.111,6447,57.3092,85,64,57,2765,1000,4.83883,102,5.69727,6018946690
154.56,6470,57.3092,85,64,57,2765,1000,4.83883,102,5.69727,6119011098
159.363,6275,57.3092,85,64,57,2765,1000,4.83883,102,5.69727,6219069345
150.512,6644,57.3092,85,64,57,2765,1000,4.83883,102,5.69727,6319129383
157.778,6338,57.3092,85,64,57,2765,1000,4.83883,102,5.69727,6419190391
159.872,6255,57.0323,85,64,57,2765,1000,4.83883,102,5.69389,6519254579
154.25,6483,57.0323,85,64,57,2765,1000,4.83883,102,5.69389,6619316166
156.177,6403,57.0323,85,64,57,2765,1000,4.83883,102,5.69389,6719374804
167.308,5977,57.0323,85,64,57,2765,1000,4.83883,102,5.69389,6819436202
154.536,6471,57.0323,85,64,57,2765,1000,4.83883,102,5.69389,6919497359
151.86,6585,56.9231,85,64,56,2765,1000,4.83883,101,5.69365,7019559727
150.421,6648,56.9231,85,64,56,2765,1000,4.83883,101,5.69365,7119619725
145.138,6890,56.9231,85,64,56,2765,1000,4.83883,101,5.69365,7219682172
146.585,6822,56.9231,85,64,56,2765,1000,4.83883,101,5.69365,7319744830
149.589,6685,56.9231,85,64,56,2765,1000,4.83883,101,5.69365,7419775398
146.542,6824,56.1039,83,64,57,2765,1000,4.83883,100,5.69773,7519836126
143.102,6988,56.1039,83,64,57,2765,1000,4.83883,100,5.69773,7619896053
147.754,6768,56.1039,83,64,57,2765,1000,4.83883,100,5.69773,7719954781
135.355,7388,56.1039,83,64,57,2765,1000,4.83883,100,5.69773,7820016509
143.534,6967,56.1039,83,64,57,2765,1000,4.83883,100,5.69773,7920080196
133.227,7506,55.3299,82,64,57,2765,1000,4.83883,98,5.69873,8020140264
133.245,7505,55.3299,82,64,57,2765,1000,4.83883,98,5.69873,8120199502
137.25,7286,55.3299,82,64,57,2765,1000,4.83883,98,5.69873,8220257770
139.159,7186,55.3299,82,64,57,2765,1000,4.83883,98,5.69873,8320319837
138.064,7243,55.3299,82,64,57,2765,1000,4.83883,98,5.69873,8420378805
134.192,7452,54.8101,82,64,56,2765,1000,4.83883,99,5.70013,8520442573
136.761,7312,54.8101,82,64,56,2765,1000,4.83883,99,5.70013,8620503430
138.274,7232,54.8101,82,64,56,2765,1000,4.83883,99,5.70013,8720561768
134.499,7435,54.8101,82,64,56,2765,1000,4.83883,99,5.70013,8820620886
133.869,7470,54.8101,82,64,56,2765,1000,4.83883,99,5.70013,8920680504
135.263,7393,54.2675,83,64,57,2765,1000,4.83883,99,5.70061,9020741531
134.427,7439,54.2675,83,64,57,2765,1000,4.83883,99,5.70061,9120795159
138.658,7212,54.2675,83,64,57,2765,1000,4.83883,99,5.70061,9220862637
132.38,7554,54.2675,83,64,57,2765,1000,4.83883,99,5.70061,9320924094
133.458,7493,54.2675,83,64,57,2765,1000,4.83883,99,5.70061,9420987032
131.718,7592,53.3592,87,64,57,2765,1000,4.83883,102,5.69918,9521048200
133.103,7513,53.3592,87,64,57,2765,1000,4.83883,102,5.69918,9621106168
129.416,7727,53.3592,87,64,57,2765,1000,4.83883,102,5.69918,9721171215
135.63,7373,53.3592,87,64,57,2765,1000,4.83883,102,5.69918,9821233033
126.486,7906,53.3592,87,64,57,2765,1000,4.83883,102,5.69918,9921294331
130.548,7660,53.137,86,64,56,2765,1000,4.83883,103,5.70015,10021355658
127.779,7826,53.137,86,64,56,2765,1000,4.83883,103,5.70015,10121417106
124.735,8017,53.137,86,64,56,2765,1000,4.83883,103,5.70015,10221476354
129.316,7733,53.137,86,64,56,2765,1000,4.83883,103,5.70015,10321545252
127.437,7847,53.137,86,64,56,2765,1000,4.83883,103,5.70015,10421604699
126.646,7896,52.5773,85,64,57,2765,1000,4.83883,101,5.69821,10521667007
125.502,7968,52.5773,85,64,57,2765,1000,4.83883,101,5.69821,10621726515
123.87,8073,52.5773,85,64,57,2765,1000,4.83883,101,5.69821,10721789142
124.177,8053,52.5773,85,64,57,2765,1000,4.83883,101,5.69821,10821806710
129.685,7711,52.5773,85,64,57,2765,1000,4.83883,101,5.69821,10921864678
128.75,7767,52.6854,84,64,57,2765,1000,4.83883,99,5.68979,11021922306
127.453,7846,52.6854,84,64,57,2765,1000,4.83883,99,5.68979,11121983683
126.04,7934,52.6854,84,64,57,2765,1000,4.83883,99,5.68979,11222043231
126.151,7927,52.6854,84,64,57,2765,1000,4.83883,99,5.68979,11322106789
126.791,7887,52.6854,84,64,57,2765,1000,4.83883,99,5.68979,11422165206
123.411,8103,51.4323,85,64,57,2765,1000,4.83883,99,5.69028,11522223354
125.992,7937,51.4323,85,64,57,2765,1000,4.83883,99,5.69028,11622281802
122.82,8142,51.4323,85,64,57,2765,1000,4.83883,99,5.69028,11722340880
126.743,7890,51.4323,85,64,57,2765,1000,4.83883,99,5.69028,11822397537
123.64,8088,51.4323,85,64,57,2765,1000,4.83883,99,5.69028,11922455685
123.548,8094,53.0534,84,64,57,2765,1000,4.83883,98,5.69821,12022518553
124.177,8053,53.0534,84,64,57,2765,1000,4.83883,98,5.69821,12122580500
122.309,8176,53.0534,84,64,57,2765,1000,4.83883,98,5.69821,12222645268
122.234,8181,53.0534,84,64,57,2765,1000,4.83883,98,5.69821,12322705976
121.33,8242,53.0534,84,64,57,2765,1000,4.83883,98,5.69821,12422772384
120.135,8324,52.859,84,64,57,2765,1000,4.83883,99,5.69845,12522823371
120.409,8305,52.859,84,64,57,2765,1000,4.83883,99,5.69845,12622883089
121.315,8243,52.859,84,64,57,2765,1000,4.83883,99,5.69845,12722941167
121.256,8247,52.859,84,64,57,2765,1000,4.83883,99,5.69845,12822999674
120.773,8280,52.859,84,64,57,2765,1000,4.83883,99,5.69845,12923061242
122.085,8191,52.4173,83,64,57,2765,1000,4.83883,96,5.697,13023124390
119.517,8367,52.4173,83,64,57,2765,1000,4.83883,96,5.697,13123185028
124.085,8059,52.4173,83,64,57,2765,1000,4.83883,96,5.697,13223258265
122.055,8193,52.4173,83,64,57,2765,1000,4.83883,96,5.697,13323323903
114.482,8735,52.4173,83,64,57,2765,1000,4.83883,96,5.697,13423387551
121.996,8197,53.0323,85,64,57,2765,1000,4.83883,98,5.69484,13523446028
115.527,8656,53.0323,85,64,57,2765,1000,4.83883,98,5.69484,13623521126
119.531,8366,53.0323,85,64,57,2765,1000,4.83883,98,5.69484,13723584094
118.638,8429,53.0323,85,64,57,2765,1000,4.83883,98,5.69484,13823645042
117.536,8508,53.0323,85,64,57,2765,1000,4.83883,98,5.69484,13923703569
120.671,8287,52.8061,84,64,57,2765,1000,4.83883,98,5.6958,14023770247
114.26,8752,52.8061,84,64,57,2765,1000,4.83883,98,5.6958,14123837725
114.903,8703,52.8061,84,64,57,2765,1000,4.83883,98,5.6958,14223903282
116.496,8584,52.8061,84,64,57,2765,1000,4.83883,98,5.6958,14323967550
118.708,8424,52.8061,84,64,57,2765,1000,4.83883,98,5.6958,14424026118
119.062,8399,53.0401,87,64,57,2765,1000,4.83883,102,5.69532,14524085586
117.302,8525,53.0401,87,64,57,2765,1000,4.83883,102,5.69532,14624145143
118.259,8456,53.0401,87,64,57,2765,1000,4.83883,102,5.69532,14724209001
113.934,8777,53.0401,87,64,57,2765,1000,4.83883,102,5.69532,14824272139
120.294,8313,53.0401,87,64,57,2765,1000,4.83883,102,5.69532,14924334106
118.708,8424,52.9335,87,64,58,2765,1000,4.83883,100,5.69169,15024393114
119.717,8353,52.9335,87,64,58,2765,1000,4.83883,100,5.69169,15124453282
