os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
10.7725,92829,20.9894,98,68,82,2370,752,14.0181,288,32.8664,93321282
10.7725,92829,20.9894,98,68,82,2370,752,14.0181,288,32.8664,193381156
7.25558,137825,20.9894,98,68,82,2370,752,14.0181,288,32.8664,293440319
11.2429,88945,20.9894,98,68,82,2370,752,14.0181,288,32.8664,393475473
10.179,98241,20.9894,98,68,82,2370,752,14.0181,288,32.8664,493531176
10.6073,94275,20.9894,98,68,82,2370,752,14.0181,288,32.8664,593587990
11.3428,88162,20.9894,98,68,82,2370,752,14.0181,288,32.8664,693643513
26.8392,37259,20.9894,98,68,82,2370,752,14.0181,288,32.8664,793708816
7.94534,125860,20.9894,98,68,82,2370,752,14.0181,288,32.8664,893769339
15.2096,65748,20.9894,98,68,82,2370,752,14.0181,288,32.8664,993798574
10.6992,93465,20.9894,98,68,82,2370,752,14.0181,288,32.8664,1093864716
12.0198,83196,20.9894,98,68,82,2370,752,14.0181,288,32.8664,1193925020
7.99923,125012,21.0894,98,68,82,2373,784,14.1026,288,32.8758,1293984173
8.25553,121131,21.0894,98,68,82,2373,784,14.1026,288,32.8758,1394038886
10.8946,91789,21.0894,98,68,82,2373,784,14.1026,288,32.8758,1494094489
22.6716,44108,21.0894,98,68,82,2373,784,14.1026,288,32.8758,1594149433
22.6716,44108,21.0894,98,68,82,2373,784,14.1026,288,32.8758,1694207836
6.89907,144947,21.0894,98,68,82,2373,784,14.1026,288,32.8758,1794264079
26.1424,38252,21.0894,98,68,82,2373,784,14.1026,288,32.8758,1894319583
11.2629,88787,21.0894,98,68,82,2373,784,14.1026,288,32.8758,1994378386
10.6552,93851,21.0894,98,68,82,2373,784,14.1026,288,32.8758,2094435619
10.7905,92674,21.0894,98,68,82,2373,784,14.1026,288,32.8758,2194491992
10.4581,95620,21.3638,98,68,82,2372,758,14.1026,288,32.8809,2294548466
6.59901,151538,21.3638,98,68,82,2372,758,14.1026,288,32.8809,2394606479
11.1867,89392,21.3638,98,68,82,2372,758,14.1026,288,32.8809,2494664082
10.4117,96046,21.3638,98,68,82,2372,758,14.1026,288,32.8809,2594738154
11.1851,89405,21.3638,98,68,82,2372,758,14.1026,288,32.8809,2694798148
11.1851,89405,21.3638,98,68,82,2372,758,14.1026,288,32.8809,2794855761
25.9235,38575,21.3638,98,68,82,2372,758,14.1026,288,32.8809,2894910734
11.0024,90889,21.3638,98,68,82,2372,758,14.1026,288,32.8809,2994965848
9.84882,101535,21.3638,98,68,82,2372,758,14.1026,288,32.8809,3095023771
11.1491,89693,21.3638,98,68,82,2372,758,14.1026,288,32.8809,3195080724
10.538,94895,21.3638,98,68,82,2372,758,14.1026,288,32.8809,3295121678
10.4794,95425,20.028,98,68,82,2369,749,14.1026,288,32.8889,3395191161
