os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.5429,81921,41.5842,0,0,0,0,0,0,0,3.17323,608646
81.8976,9001,41.5842,0,0,0,0,0,0,0,3.17323,100682969
86.3548,9322,41.5842,0,0,0,0,0,0,0,3.17323,200756198
100.694,9245,69.0722,0,0,0,0,0,0,0,3.18183,300828125
85.7937,9446,69.0722,0,0,0,0,0,0,0,3.18183,400903438
90.9812,9541,69.0722,0,0,0,0,0,0,0,3.18183,500997865
92.5224,9672,69.0722,0,0,0,0,0,0,0,3.18183,601065781
92.9383,9883,69.0722,0,0,0,0,0,0,0,3.18183,701197865
94.9188,9805,66.6667,0,0,0,0,0,0,0,3.16702,801265938
90.3153,9653,66.6667,0,0,0,0,0,0,0,3.16702,901350573
92.1596,10307,66.6667,0,0,0,0,0,0,0,3.16702,1001417552
90.9917,9581,66.6667,0,0,0,0,0,0,0,3.16702,1101485937
92.6535,9509,66.6667,0,0,0,0,0,0,0,3.16702,1201523229
103.311,9534,64.6766,0,0,0,0,0,0,0,3.16706,1301610312
100.056,9688,64.6766,0,0,0,0,0,0,0,3.16706,1401681250
99.9604,9471,64.6766,0,0,0,0,0,0,0,3.16706,1501747552
99.8101,9662,64.6766,0,0,0,0,0,0,0,3.16706,1601822239
98.6563,9664,64.6766,0,0,0,0,0,0,0,3.16706,1701897760
100.178,9910,61.6915,0,0,0,0,0,0,0,3.16687,1801966979
98.9457,9760,61.6915,0,0,0,0,0,0,0,3.16687,1902036770
97.4652,11822,61.6915,0,0,0,0,0,0,0,3.16687,2002133958
97.8578,9657,61.6915,0,0,0,0,0,0,0,3.16687,2102204479
97.9872,9609,61.6915,0,0,0,0,0,0,0,3.16687,2202282864
103.798,9520,61.9289,0,0,0,0,0,0,0,3.16673,2302355989
99.8173,9534,61.9289,0,0,0,0,0,0,0,3.16673,2402426249
95.2725,9841,61.9289,0,0,0,0,0,0,0,3.16673,2502495781
92.1324,9568,61.9289,0,0,0,0,0,0,0,3.16673,2602560937
92.4212,9527,61.9289,0,0,0,0,0,0,0,3.16673,2702640989
98.0906,10733,65.5,0,0,0,0,0,0,0,3.16708,2802758853
97.9136,9543,65.5,0,0,0,0,0,0,0,3.16708,2902831249
99.5754,9539,65.5,0,0,0,0,0,0,0,3.16708,3002888333
99.9898,9325,65.5,0,0,0,0,0,0,0,3.16708,3102957812
100.547,9212,65.5,0,0,0,0,0,0,0,3.16708,3203026353
107.828,9262,44,0,0,0,0,0,0,0,3.16709,3303069009
102.432,10854,44,0,0,0,0,0,0,0,3.16709,3403151249
101.267,9691,44,0,0,0,0,0,0,0,3.16709,3503220416
100.152,9993,44,0,0,0,0,0,0,0,3.16709,3603286301
99.1668,9387,44,0,0,0,0,0,0,0,3.16709,3703385780
105.893,9443,47.2637,0,0,0,0,0,0,0,3.16711,3803460520
100.871,9552,47.2637,0,0,0,0,0,0,0,3.16711,3903495936
100.353,9627,47.2637,0,0,0,0,0,0,0,3.16711,4003563332
99.4114,9529,47.2637,0,0,0,0,0,0,0,3.16711,4103628749
99.552,9478,47.2637,0,0,0,0,0,0,0,3.16711,4203694999
103.516,9660,63.9594,0,0,0,0,0,0,0,3.1672,4303752759
100.789,9244,63.9594,0,0,0,0,0,0,0,3.1672,4403816978
101.146,9348,63.9594,0,0,0,0,0,0,0,3.1672,4504150103
101.544,9355,63.9594,0,0,0,0,0,0,0,3.1672,4604220259
101.789,9243,63.9594,0,0,0,0,0,0,0,3.1672,4704289113
104.169,9599,39.0863,0,0,0,0,0,0,0,3.16732,4804354738
101.53,9499,39.0863,0,0,0,0,0,0,0,3.16732,4904421926
101.211,9399,39.0863,0,0,0,0,0,0,0,3.16732,5004504790
102.186,9327,39.0863,0,0,0,0,0,0,0,3.16732,5104572967
102.099,9282,39.0863,0,0,0,0,0,0,0,3.16732,5204641405
107.006,9344,41.7085,0,0,0,0,0,0,0,3.16726,5304690519
94.9464,9414,41.7085,0,0,0,0,0,0,0,3.16726,5404757707
98.6697,9338,41.7085,0,0,0,0,0,0,0,3.16726,5504824477
98.8283,9481,41.7085,0,0,0,0,0,0,0,3.16726,5604899321
98.3167,9440,41.7085,0,0,0,0,0,0,0,3.16726,5704971717
98.8753,9505,59.5,0,0,0,0,0,0,0,3.16745,5805038592
101.972,9499,59.5,0,0,0,0,0,0,0,3.16745,5905105884
101.664,9445,59.5,0,0,0,0,0,0,0,3.16745,6005169894
101.318,9450,59.5,0,0,0,0,0,0,0,3.16745,6105248175
100.681,9440,59.5,0,0,0,0,0,0,0,3.16745,6206070363
99.264,9722,65.8291,0,0,0,0,0,0,0,3.1674,6306235623
99.3108,9565,65.8291,0,0,0,0,0,0,0,3.1674,6406301665
100.587,9437,65.8291,0,0,0,0,0,0,0,3.1674,6506379529
100.484,11305,65.8291,0,0,0,0,0,0,0,3.1674,6606443019
100.903,11060,65.8291,0,0,0,0,0,0,0,3.1674,6706513539
100.333,11986,67.3267,0,0,0,0,0,0,0,3.16724,6806585310
100.349,9561,67.3267,0,0,0,0,0,0,0,3.16724,6906629841
99.5283,9550,67.3267,0,0,0,0,0,0,0,3.16724,7006654008
98.8781,9561,67.3267,0,0,0,0,0,0,0,3.16724,7106720883
92.4114,30869,67.3267,0,0,0,0,0,0,0,3.16724,7206785258
91.9683,9879,67.3267,0,0,0,0,0,0,0,3.16724,7306854112
100.835,8095,87.5622,0,0,0,0,0,0,0,3.16743,7406918070
99.2734,11352,87.5622,0,0,0,0,0,0,0,3.16743,7506990935
99.5797,9466,87.5622,0,0,0,0,0,0,0,3.16743,7607056664
99.2069,9395,87.5622,0,0,0,0,0,0,0,3.16743,7707129320
99.6042,9524,87.5622,0,0,0,0,0,0,0,3.16743,7807202654
99.071,9284,69,0,0,0,0,0,0,0,3.1674,7907277966
