os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.734,25.1673,13.4008,33,61,49,630,810,1.30206,17,5.55764,320812253
41.6883,23.9876,13.4008,33,61,49,630,810,1.30206,17,5.55764,344799807
44.4327,22.5059,13.4008,33,61,49,630,810,1.30206,17,5.55764,367306244
44.4541,22.4951,13.4008,33,61,49,630,810,1.30206,17,5.55764,389801058
40.0888,24.9446,13.4008,33,61,49,630,810,1.30206,17,5.55764,414745627
43.0724,23.2167,13.4008,33,61,49,630,810,1.30206,17,5.55764,437962596
48.5562,20.5947,13.4008,33,61,49,630,810,1.30206,17,5.55764,458557278
39.2932,25.4497,13.4008,33,61,49,630,810,1.30206,17,5.55764,484006934
41.9101,23.8606,13.4008,33,61,49,630,810,1.30206,17,5.55764,507867600
36.617,27.3098,13.4008,33,61,49,630,810,1.30206,17,5.55764,535177394
51.5875,19.3845,13.4008,33,61,49,630,810,1.30206,17,5.55764,554561906
38.8358,25.7495,13.4008,33,61,49,630,810,1.30206,17,5.55764,580312206
44.5868,22.4282,13.4008,33,61,49,630,810,1.30206,17,5.55764,602739775
35.3612,28.2796,13.4008,33,61,49,630,810,1.30206,17,5.55764,631019338
44.4265,22.5091,13.4008,33,61,49,630,810,1.30206,17,5.55764,653529191
44.1223,22.6643,13.4008,33,61,49,630,810,1.30206,17,5.55764,676193363
43.4781,23.0001,13.4008,33,61,49,630,810,1.30206,17,5.55764,699193836
40.8543,24.4772,13.4008,33,61,49,630,810,1.30206,17,5.55764,723670868
42.1765,23.7099,13.4008,33,61,49,630,810,1.30206,17,5.55764,747380781
41.8155,23.9146,13.4008,33,61,49,630,810,1.30206,17,5.55764,771296982
37.71,26.5182,14.1782,34,62,49,630,405,1.30206,16,5.55556,797813619
36.3197,27.5333,14.1782,34,62,49,630,405,1.30206,16,5.55556,825347042
42.6227,23.4617,14.1782,34,62,49,630,405,1.30206,16,5.55556,848808780
