os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
67.1789,15303,45.2055,52,53,52,800,875,3.12566,11.3295,257678
66.9498,14953,45.2055,52,53,52,800,875,3.12566,11.3295,100266662
66.7746,15159,45.2055,52,53,52,800,875,3.12566,11.3295,200276276
66.8049,14280,45.2055,52,53,52,800,875,3.12566,11.3295,300284389
66.7214,14872,44.206,40,53,52,800,875,3.12566,11.3342,400290660
65.9177,15299,44.206,40,53,52,800,875,3.12566,11.3342,500301348
66.6923,15272,44.206,40,53,52,800,875,3.12566,11.3342,600307521
66.2208,15648,44.206,40,53,52,800,875,3.12566,11.3342,700314154
66.7179,12768,44.206,40,53,52,800,875,3.12566,11.3342,800322203
66.6517,15420,44.206,40,53,52,800,875,3.12566,11.3342,900332153
64.08,18923,52.5974,65,53,52,800,875,3.12566,11.3693,1000337558
66.471,13158,52.5974,65,53,52,800,875,3.12566,11.3693,1100343378
66.6884,14217,52.5974,65,53,52,800,875,3.12566,11.3693,1200349973
66.4985,14833,52.5974,65,53,52,800,875,3.12566,11.3693,1300358903
66.4147,16320,52.5974,65,53,52,800,875,3.12566,11.3693,1400365117
74.1147,9981,50.3145,64,52,52,800,875,3.12566,11.4052,1500371483
69.6718,13116,50.3145,64,52,52,800,875,3.12566,11.4052,1600377690
68.0155,16620,50.3145,64,52,52,800,875,3.12566,11.4052,1700385943
67.9012,15369,50.3145,64,52,52,800,875,3.12566,11.4052,1800391526
67.6662,15524,50.3145,64,52,52,800,875,3.12566,11.4052,1900398024
66.1209,15293,45.0658,58,52,51,800,875,3.12566,11.417,2000404982
67.2932,13006,45.0658,58,52,51,800,875,3.12566,11.417,2100410856
66.032,18234,45.0658,58,52,51,800,875,3.12566,11.417,2200417190
66.9704,14028,45.0658,58,52,51,800,875,3.12566,11.417,2300422654
66.7987,15130,45.0658,58,52,51,800,875,3.12566,11.417,2400429829
66.3482,13911,48.3974,87,54,52,800,875,3.12958,11.4542,2500434843
66.3374,14784,48.3974,87,54,52,800,875,3.12958,11.4542,2600440334
66.4335,14407,48.3974,87,54,52,800,875,3.12958,11.4542,2700447513
66.3897,15945,48.3974,87,54,52,800,875,3.12958,11.4542,2800452794
66.6148,14442,48.3974,87,54,52,800,875,3.12958,11.4542,2900458978
67.1216,14399,45.0794,83,54,51,800,875,3.12958,11.4635,3000466094
66.4183,15133,45.0794,83,54,51,800,875,3.12958,11.4635,3100471795
66.544,15607,45.0794,83,54,51,800,875,3.12958,11.4635,3200478071
66.5893,15612,45.0794,83,54,51,800,875,3.12958,11.4635,3300488054
66.5063,15918,45.0794,83,54,51,800,875,3.12958,11.4635,3400493484
65.9428,16126,40.836,91,53,52,800,875,3.12958,11.4654,3500499636
65.624,16623,40.836,91,53,52,800,875,3.12958,11.4654,3600506159
66.9187,14681,40.836,91,53,52,800,875,3.12958,11.4654,3700511606
66.8302,15200,40.836,91,53,52,800,875,3.12958,11.4654,3800518681
66.8454,14869,40.836,91,53,52,800,875,3.12958,11.4654,3900526228
67.9256,14829,43.2258,91,53,52,800,875,3.12958,11.4652,4000531681
67.0191,14302,43.2258,91,53,52,800,875,3.12958,11.4652,4100536996
66.9302,14872,43.2258,91,53,52,800,875,3.12958,11.4652,4200543223
66.8114,15017,43.2258,91,53,52,800,875,3.12958,11.4652,4300551476
66.7757,15112,43.2258,91,53,52,800,875,3.12958,11.4652,4400557934
67.1885,14962,42.1725,81,55,51,800,875,3.12958,11.4664,4500563586
66.8377,15073,42.1725,81,55,51,800,875,3.12958,11.4664,4600571467
66.7346,15172,42.1725,81,55,51,800,875,3.12958,11.4664,4700577653
66.6465,15306,42.1725,81,55,51,800,875,3.12958,11.4664,4800583704
66.6902,14855,42.1725,81,55,51,800,875,3.12958,11.4664,4900589966
