os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
33.4611,46,99,63,49,1852,500,3.06598,8.54853,543
34.3316,46,99,63,49,1852,500,3.06598,8.54853,100605
35.5465,46,99,63,49,1852,500,3.06598,8.54853,200635
34.8062,46,99,63,49,1852,500,3.06598,8.54853,300697
34.9954,46,99,63,49,1852,500,3.06598,8.54853,400757
35.1987,46,99,63,49,1852,500,3.06598,8.54853,500831
36.4582,43,99,62,49,2042,625,2.9959,8.54921,600889
37.0812,43,99,62,49,2042,625,2.9959,8.54921,700945
37.238,43,99,62,49,2042,625,2.9959,8.54921,801014
37.7065,43,99,62,49,2042,625,2.9959,8.54921,901079
37.6936,43,99,62,49,2042,625,2.9959,8.54921,1001140
36.2087,36,99,62,50,1910,625,3.01377,8.54916,1101198
36.7377,36,99,62,50,1910,625,3.01377,8.54916,1201258
36.874,36,99,62,50,1910,625,3.01377,8.54916,1301318
36.7794,36,99,62,50,1910,625,3.01377,8.54916,1401381
36.5405,36,99,62,50,1910,625,3.01377,8.54916,1501440
36.4538,39,99,61,50,2036,625,3.0586,8.56829,1601514
38.01,39,99,61,50,2036,625,3.0586,8.56829,1701585
37.7669,39,99,61,50,2036,625,3.0586,8.56829,1801632
37.5838,39,99,61,50,2036,625,3.0586,8.56829,1901689
37.7994,39,99,61,50,2036,625,3.0586,8.56829,2001752
37.1119,37,99,60,50,1890,625,3.07684,8.56014,2101809
38.1069,37,99,60,50,1890,625,3.07684,8.56014,2201870
37.8703,37,99,60,50,1890,625,3.07684,8.56014,2301930
38.1429,37,99,60,50,1890,625,3.07684,8.56014,2401987
38.3359,37,99,60,50,1890,625,3.07684,8.56014,2502044
37.8158,36,99,59,50,1840,625,3.08105,8.55976,2602101
37.4908,36,99,59,50,1840,625,3.08105,8.55976,2702160
37.6753,36,99,59,50,1840,625,3.08105,8.55976,2802218
37.4386,36,99,59,50,1840,625,3.08105,8.55976,2902295
37.4443,36,99,59,50,1840,625,3.08105,8.55976,3002365
41.8358,36,99,59,50,1859,625,3.08496,8.55979,3102423
38.9663,36,99,59,50,1859,625,3.08496,8.55979,3202493
37.9878,36,99,59,50,1859,625,3.08496,8.55979,3302564
37.781,36,99,59,50,1859,625,3.08496,8.55979,3402637
37.943,36,99,59,50,1859,625,3.08496,8.55979,3502710
37.1581,36,99,59,50,1606,875,3.07229,8.5504,3602768
38.5529,36,99,59,50,1606,875,3.07229,8.5504,3702828
36.6558,36,99,59,50,1606,875,3.07229,8.5504,3802888
