os,cpu,gpu,ram,kernel,driver
Fedora 33 (Workstation Edition),Intel Core i5-4690K CPU @ 3.50GHz,Radeon RX 470/480/570/570X/580/580X/590,16240836,5.9.8-200.fc33.x86_64,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
244.321,46,65,48,68,1303,2000,1.04663,5.68668,200
227.102,65,100,48,68,1303,2000,1.04663,5.69284,100257
209.647,65,100,48,68,1303,2000,1.04663,5.69284,202006
218.705,65,100,48,68,1303,2000,1.04663,5.69284,302026
231.063,65,100,48,68,1303,2000,1.04663,5.69284,402082
238.198,65,100,48,68,1303,2000,1.04663,5.69284,502141
263.315,60,100,48,69,1303,2000,1.04663,5.67878,602208
262.612,60,100,48,69,1303,2000,1.04663,5.67878,702864
249.211,60,100,48,69,1303,2000,1.04663,5.67878,802932
243.603,60,100,48,69,1303,2000,1.04663,5.67878,902950
244.025,60,100,48,69,1303,2000,1.04663,5.67878,1003024
255.754,61,100,51,69,1303,2000,1.04663,5.67866,1103094
229.432,61,100,51,69,1303,2000,1.04663,5.67866,1203152
231.685,61,100,51,69,1303,2000,1.04663,5.67866,1303215
239.206,61,100,51,69,1303,2000,1.04663,5.67866,1403274
235.452,61,100,51,69,1303,2000,1.04663,5.67866,1503327
273.913,58,100,51,68,1303,2000,1.04663,5.67929,1603387
247.266,58,100,51,68,1303,2000,1.04663,5.67929,1703411
246.548,58,100,51,68,1303,2000,1.04663,5.67929,1803468
250.14,58,100,51,68,1303,2000,1.04663,5.67929,1903535
247.384,58,100,51,68,1303,2000,1.04663,5.67929,2003592
264.964,56,100,49,69,1303,2000,1.0476,5.66618,2103651
239.037,56,100,49,69,1303,2000,1.0476,5.66618,2203708
246.91,56,100,49,69,1303,2000,1.0476,5.66618,2303769
246.267,56,100,49,69,1303,2000,1.0476,5.66618,2403827
247.61,56,100,49,69,1303,2000,1.0476,5.66618,2503886
267.173,52,100,49,69,1303,2000,1.04712,5.66621,2603957
241.951,52,100,49,69,1303,2000,1.04712,5.66621,2704014
240.389,52,100,49,69,1303,2000,1.04712,5.66621,2804071
240.144,52,100,49,69,1303,2000,1.04712,5.66621,2904129
244.308,52,100,49,69,1303,2000,1.04712,5.66621,3004202
246.15,54,99,51,68,1303,2000,1.0476,5.66618,3104260
263.387,54,99,51,68,1303,2000,1.0476,5.66618,3204317
257.361,54,99,51,68,1303,2000,1.0476,5.66618,3304376
249.793,54,99,51,68,1303,2000,1.0476,5.66618,3404413
251.233,54,99,51,68,1303,2000,1.0476,5.66618,3504471
254.712,58,100,51,69,1303,2000,1.04712,5.66634,3604529
249.66,58,100,51,69,1303,2000,1.04712,5.66634,3704590
224.278,58,100,51,69,1303,2000,1.04712,5.66634,3804650
196.913,58,100,51,69,1303,2000,1.04712,5.66634,3904819
175.856,58,100,51,69,1303,2000,1.04712,5.66634,4004879
264.201,87,100,51,65,1303,2000,1.04907,5.67004,4104936
252.783,87,100,51,65,1303,2000,1.04907,5.67004,4205002
249.413,87,100,51,65,1303,2000,1.04907,5.67004,4305074
231.734,87,100,51,65,1303,2000,1.04907,5.67004,4405142
238.785,87,100,51,65,1303,2000,1.04907,5.67004,4505200
273.075,60,100,51,68,1303,2000,1.04809,5.67371,4605258
253.7,60,100,51,68,1303,2000,1.04809,5.67371,4705275
256.888,60,100,51,68,1303,2000,1.04809,5.67371,4805336
259.19,60,100,51,68,1303,2000,1.04809,5.67371,4905400
260.077,60,100,51,68,1303,2000,1.04809,5.67371,5005457
251.078,57,90,49,69,1303,2000,1.04908,5.67702,5105514
212.904,57,90,49,69,1303,2000,1.04908,5.67702,5205570
235.489,57,90,49,69,1303,2000,1.04908,5.67702,5305627
240.115,57,90,49,69,1303,2000,1.04908,5.67702,5405687
244.376,57,90,49,69,1303,2000,1.04908,5.67702,5505745
223.989,60,85,49,69,1303,2000,1.04908,5.6774,5608306
220.473,60,85,49,69,1303,2000,1.04908,5.6774,5708373
238.354,60,85,49,69,1303,2000,1.04908,5.6774,5808406
244.786,60,85,49,69,1303,2000,1.04908,5.6774,5908463
249.026,60,85,49,69,1303,2000,1.04908,5.6774,6008535
283.38,55,100,49,69,1303,2000,1.04956,5.67482,6108591
263.881,55,100,49,69,1303,2000,1.04956,5.67482,6208630
266.007,55,100,49,69,1303,2000,1.04956,5.67482,6308700
266.913,55,100,49,69,1303,2000,1.04956,5.67482,6408767
262.476,55,100,49,69,1303,2000,1.04956,5.67482,6508828
181.951,59,55,49,66,1303,2000,1.05054,5.67566,6608889
93.0469,59,55,49,66,1303,2000,1.05054,5.67566,6708949
127.549,59,55,49,66,1303,2000,1.05054,5.67566,6809013
149.013,59,55,49,66,1303,2000,1.05054,5.67566,6909069
172.822,59,55,49,66,1303,2000,1.05054,5.67566,7009127
277.829,83,69,50,67,1303,2000,1.05153,5.68454,7109157
259.371,83,69,50,67,1303,2000,1.05153,5.68454,7209217
260.225,83,69,50,67,1303,2000,1.05153,5.68454,7309286
259.627,83,69,50,67,1303,2000,1.05153,5.68454,7409342
262.955,83,69,50,67,1303,2000,1.05153,5.68454,7509404
283.487,54,29,50,69,1303,2000,1.05153,5.68587,7609418
274.337,54,29,50,69,1303,2000,1.05153,5.68587,7709503
270.353,54,29,50,69,1303,2000,1.05153,5.68587,7809571
271.735,54,29,50,69,1303,2000,1.05153,5.68587,7909629
268.484,54,29,50,69,1303,2000,1.05153,5.68587,8009687
280.915,50,100,49,69,1303,2000,1.05203,5.68575,8109745
274.015,50,100,49,69,1303,2000,1.05203,5.68575,8209825
275.455,50,100,49,69,1303,2000,1.05203,5.68575,8309944
270.428,50,100,49,69,1303,2000,1.05203,5.68575,8410001
265.319,50,100,49,69,1303,2000,1.05203,5.68575,8510040
281.136,55,100,49,69,1303,2000,1.05154,5.68703,8610098
264.877,55,100,49,69,1303,2000,1.05154,5.68703,8710157
256.588,55,100,49,69,1303,2000,1.05154,5.68703,8810213
246.294,55,100,49,69,1303,2000,1.05154,5.68703,8910272
248.621,55,100,49,69,1303,2000,1.05154,5.68703,9010328
261.392,70,100,49,68,1303,2000,1.05105,5.68706,9110389
199.867,70,100,49,68,1303,2000,1.05105,5.68706,9210404
182.225,70,100,49,68,1303,2000,1.05105,5.68706,9310415
177.437,70,100,49,68,1303,2000,1.05105,5.68706,9410473
162.587,70,100,49,68,1303,2000,1.05105,5.68706,9510533
161.803,70,100,49,68,1303,2000,1.05105,5.68706,9610604
162.753,90,5,49,65,1303,2000,1.05204,5.69759,9710664
180.141,90,5,49,65,1303,2000,1.05204,5.69759,9810724
178.454,90,5,49,65,1303,2000,1.05204,5.69759,9910791
167.518,90,5,49,65,1303,2000,1.05204,5.69759,10010853
172.108,86,9,51,65,1303,2000,1.04802,5.69907,10111129
228.064,86,9,51,65,1303,2000,1.04802,5.69907,10211185
220.96,86,9,51,65,1303,2000,1.04802,5.69907,10311242
229.496,86,9,51,65,1303,2000,1.04802,5.69907,10411300
218.554,86,9,51,65,1303,2000,1.04802,5.69907,10511358
221.202,78,100,51,67,1303,2000,1.049,5.69698,10611404
242.878,78,100,51,67,1303,2000,1.049,5.69698,10711462
234.623,78,100,51,67,1303,2000,1.049,5.69698,10811519
230.029,78,100,51,67,1303,2000,1.049,5.69698,10911576
229.977,78,100,51,67,1303,2000,1.049,5.69698,11011635
230.001,78,100,51,67,1303,2000,1.049,5.69698,11111691
259.414,71,84,54,68,1303,2000,1.049,5.7024,11211748
259.956,71,84,54,68,1303,2000,1.049,5.7024,11311804
257.02,71,84,54,68,1303,2000,1.049,5.7024,11411861
251.281,71,84,54,68,1303,2000,1.049,5.7024,11511919
252.287,71,84,54,68,1303,2000,1.049,5.7024,11611979
268.887,54,100,54,68,1303,2000,1.05095,5.70271,11712041
260.342,54,100,54,68,1303,2000,1.05095,5.70271,11812097
255.556,54,100,54,68,1303,2000,1.05095,5.70271,11912177
246.617,54,100,54,68,1303,2000,1.05095,5.70271,12012234
249.963,54,100,54,68,1303,2000,1.05095,5.70271,12112299
265.117,55,100,50,68,1303,2000,1.05193,5.70287,12212366
200.318,55,100,50,68,1303,2000,1.05193,5.70287,12313282
165.388,55,100,50,68,1303,2000,1.05193,5.70287,12413457
168.284,55,100,50,68,1303,2000,1.05193,5.70287,12513505
172.656,55,100,50,68,1303,2000,1.05193,5.70287,12613574
158.514,86,97,50,65,1303,2000,1.05145,5.71631,12713631
203.473,86,97,50,65,1303,2000,1.05145,5.71631,12813690
212.912,86,97,50,65,1303,2000,1.05145,5.71631,12913757
218.668,86,97,50,65,1303,2000,1.05145,5.71631,13013816
219.266,86,97,50,65,1303,2000,1.05145,5.71631,13113873
