os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
113.982,8.77335,39.7117,19,66,55,2760,433,6.85453,17,5.30375,394921404
120.837,8.27564,39.7117,19,66,55,2760,433,6.85453,17,5.30375,403197276
114.593,8.72657,39.7117,19,66,55,2760,433,6.85453,17,5.30375,411924618
111.802,8.94435,39.7117,19,66,55,2760,433,6.85453,17,5.30375,420869441
107.233,9.3255,39.7117,19,66,55,2760,433,6.85453,17,5.30375,430195103
112.328,8.90246,39.7117,19,66,55,2760,433,6.85453,17,5.30375,439097696
113.864,8.78242,39.7117,19,66,55,2760,433,6.85453,17,5.30375,447880338
111.035,9.00614,39.7117,19,66,55,2760,433,6.85453,17,5.30375,456887090
120.943,8.26836,39.7117,19,66,55,2760,433,6.85453,17,5.30375,465155492
105.245,9.50164,39.7117,19,66,55,2760,433,6.85453,17,5.30375,474657425
113.63,8.80051,39.7117,19,66,55,2760,433,6.85453,17,5.30375,483458297
109.708,9.11511,39.7117,19,66,55,2760,433,6.85453,17,5.30375,492573850
116.058,8.6164,39.7117,19,66,55,2760,433,6.85453,17,5.30375,501190882
111.342,8.98136,39.7117,19,66,55,2760,433,6.85453,17,5.30375,510172134
101.106,9.89062,39.7117,19,66,55,2760,433,6.85453,17,5.30375,520063147
103.314,9.67926,39.7117,19,66,55,2760,433,6.85453,17,5.30375,529742509
107.027,9.34341,39.7117,19,66,55,2760,433,6.85453,17,5.30375,539086142
108.724,9.1976,39.7117,19,66,55,2760,433,6.85453,17,5.30375,548284384
106.019,9.43224,39.7117,19,66,55,2760,433,6.85453,17,5.30375,557716897
116.007,8.6202,39.7117,19,66,55,2760,433,6.85453,17,5.30375,566337139
116.249,8.60221,39.7117,19,66,55,2760,433,6.85453,17,5.30375,574940231
121.494,8.23083,39.7117,19,66,55,2760,433,6.85453,17,5.30375,583170983
119.396,8.37547,39.7117,19,66,55,2760,433,6.85453,17,5.30375,591546536
122.925,8.13501,39.7117,19,66,55,2760,433,6.85453,17,5.30375,599681888
114.028,8.76981,39.7117,19,66,55,2760,433,6.85453,17,5.30375,608452170
108.031,9.25663,39.7117,19,66,55,2760,433,6.85453,17,5.30375,617709382
115.236,8.67782,39.7117,19,66,55,2760,433,6.85453,17,5.30375,626387785
130.271,7.67632,39.7117,19,66,55,2760,433,6.85453,17,5.30375,634064277
116.101,8.61318,39.7117,19,66,55,2760,433,6.85453,17,5.30375,642677789
126.882,7.88136,39.7117,19,66,55,2760,433,6.85453,17,5.30375,650559521
120.792,8.27867,39.7117,19,66,55,2760,433,6.85453,17,5.30375,658838433
123.419,8.10249,39.7117,19,66,55,2760,433,6.85453,17,5.30375,666940885
118.852,8.41385,39.7117,19,66,55,2760,433,6.85453,17,5.30375,675355258
121.868,8.20561,39.7117,19,66,55,2760,433,6.85453,17,5.30375,683560990
117.958,8.47757,39.7117,19,66,55,2760,433,6.85453,17,5.30375,692039022
123.655,8.08703,39.7117,19,66,55,2760,433,6.85453,17,5.30375,700126284
119.208,8.38867,39.7117,19,66,55,2760,433,6.85453,17,5.30375,708514976
124.118,8.05684,39.7117,19,66,55,2760,433,6.85453,17,5.30375,716572398
116.025,8.61882,39.7117,19,66,55,2760,433,6.85453,17,5.30375,725191641
114.537,8.73077,39.7117,19,66,55,2760,433,6.85453,17,5.30375,733922583
114.466,8.73618,39.7117,19,66,55,2760,433,6.85453,17,5.30375,742659135
118.627,8.42978,39.7117,19,66,55,2760,433,6.85453,17,5.30375,751089327
115.068,8.69053,39.7117,19,66,55,2760,433,6.85453,17,5.30375,759780010
117.401,8.51778,39.7117,19,66,55,2760,433,6.85453,17,5.30375,768298332
118.934,8.40799,39.7117,19,66,55,2760,433,6.85453,17,5.30375,776706654
122.54,8.16059,39.7117,19,66,55,2760,433,6.85453,17,5.30375,784867666
