os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.1073,1,0,48,41,135,405,0.0032959,2.30868,1396
59.8699,1,0,48,41,135,405,0.0032959,2.30868,101502
59.8717,1,0,48,41,135,405,0.0032959,2.30868,201614
59.8798,1,0,48,41,135,405,0.0032959,2.30868,301721
59.9191,5,0,48,40,135,405,0.0032959,2.30899,401822
59.9745,5,0,48,40,135,405,0.0032959,2.30899,501906
59.967,5,0,48,40,135,405,0.0032959,2.30899,601992
59.9958,5,0,48,40,135,405,0.0032959,2.30899,702069
60.0421,5,0,48,40,135,405,0.0032959,2.30899,802155
60.2315,6,0,48,41,135,405,0.0032959,2.30899,902332
60.2492,6,0,48,41,135,405,0.0032959,2.30899,1002424
60.1078,6,0,48,41,135,405,0.0032959,2.30899,1102550
60.0936,6,0,48,41,135,405,0.0032959,2.30899,1202651
60.1419,6,0,48,41,135,405,0.0032959,2.30899,1302771
61.3068,7,0,50,41,135,405,0.0032959,2.00284,1402898
60.598,7,0,50,41,135,405,0.0032959,2.00284,1503007
60.388,7,0,50,41,135,405,0.0032959,2.00284,1603150
60.2171,7,0,50,41,135,405,0.0032959,2.00284,1703261
60.186,7,0,50,41,135,405,0.0032959,2.00284,1803330
59.4027,1,0,50,41,135,405,0.0032959,2.00042,1903430
59.8609,1,0,50,41,135,405,0.0032959,2.00042,2003527
59.99,1,0,50,41,135,405,0.0032959,2.00042,2103622
59.7636,1,0,50,41,135,405,0.0032959,2.00042,2203737
59.8973,1,0,50,41,135,405,0.0032959,2.00042,2303834
59.8158,4,0,50,41,135,405,0.0032959,1.99634,2403936
60.1822,4,0,50,41,135,405,0.0032959,1.99634,2504040
