os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),13th Gen Intel Core i7-13700KF,Radeon RX 6800/6800 XT / 6900 XT,32706052,6.2.6-cbl1.0.fc37.x86_64,4.6 Mesa 23.0.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
354.359,2822,7.25605,69,76,70,1127,1000,1.36986,59,5.24209,166962372
392.773,2546,7.25605,69,76,70,1127,1000,1.36986,59,5.24209,267015284
414.594,2412,7.25605,69,76,70,1127,1000,1.36986,59,5.24209,367068573
420.345,2379,7.25605,69,76,70,1127,1000,1.36986,59,5.24209,467122112
417.014,2398,7.25605,69,76,70,1127,1000,1.36986,59,5.24209,567173735
417.537,2395,7.25605,69,76,70,1127,1000,1.36986,59,5.24209,667226749
388.35,2575,7.26817,69,79,70,1179,1000,1.36986,59,5.24757,767279252
368.189,2716,7.26817,69,79,70,1179,1000,1.36986,59,5.24757,867330763
397.772,2514,7.26817,69,79,70,1179,1000,1.36986,59,5.24757,967382471
423.012,2364,7.26817,69,79,70,1179,1000,1.36986,59,5.24757,1067436540
389.712,2566,7.26817,69,79,70,1179,1000,1.36986,59,5.24757,1167488211
413.052,2421,8.03347,69,79,70,1078,1000,1.36986,57,5.24889,1267540228
456.204,2192,8.03347,69,79,70,1078,1000,1.36986,57,5.24889,1367591164
463.607,2157,8.03347,69,79,70,1078,1000,1.36986,57,5.24889,1467642117
465.983,2146,8.03347,69,79,70,1078,1000,1.36986,57,5.24889,1567670557
449.64,2224,8.03347,69,79,70,1078,1000,1.36986,57,5.24889,1667724499
464.253,2154,7.04107,69,74,70,1078,1000,1.36986,57,5.24737,1767776223
454.959,2198,7.04107,69,74,70,1078,1000,1.36986,57,5.24737,1867829783
362.188,2761,7.04107,69,74,70,1078,1000,1.36986,57,5.24737,1967926158
380.662,2627,7.04107,69,74,70,1078,1000,1.36986,57,5.24737,2067978415
423.37,2362,7.04107,69,74,70,1078,1000,1.36986,57,5.24737,2168030321
436.491,2291,7.4477,69,74,70,1226,1000,1.36986,59,5.24912,2268081718
460.193,2173,7.4477,69,74,70,1226,1000,1.36986,59,5.24912,2368132761
460.405,2172,7.4477,69,74,70,1226,1000,1.36986,59,5.24912,2468184109
444.247,2251,7.4477,69,74,70,1226,1000,1.36986,59,5.24912,2568236905
436.11,2293,7.4477,69,74,70,1226,1000,1.36986,59,5.24912,2668288750
394.789,2533,6.61642,66,76,70,1170,1000,1.36986,58,5.25009,2768340618
396.511,2522,6.61642,66,76,70,1170,1000,1.36986,58,5.25009,2868392750
406.504,2460,6.61642,66,76,70,1170,1000,1.36986,58,5.25009,2968444454
401.284,2492,6.61642,66,76,70,1170,1000,1.36986,58,5.25009,3068496307
436.491,2291,6.61642,66,76,70,1170,1000,1.36986,58,5.25009,3168552459
437.445,2286,6.78961,69,76,70,1143,1000,1.36995,58,5.2529,3268607845
395.57,2528,6.78961,69,76,70,1143,1000,1.36995,58,5.2529,3368651754
421.763,2371,6.78961,69,76,70,1143,1000,1.36995,58,5.2529,3468706685
390.168,2563,6.78961,69,76,70,1143,1000,1.36995,58,5.2529,3568758827
414.594,2412,6.78961,69,76,70,1143,1000,1.36995,58,5.2529,3668811837
413.223,2420,7.26817,69,72,70,1134,1000,1.37004,58,5.25495,3768863964
219.925,4547,7.26817,69,72,70,1134,1000,1.37004,58,5.25495,3868916042
414.079,2415,7.26817,69,72,70,1134,1000,1.37004,58,5.25495,3968967176
399.042,2506,7.26817,69,72,70,1134,1000,1.37004,58,5.25495,4069017909
362.319,2760,7.26817,69,72,70,1134,1000,1.37004,58,5.25495,4169071631
431.034,2320,7.35786,69,72,70,1077,1000,1.37004,57,5.26296,4269124052
411.015,2433,7.35786,69,72,70,1077,1000,1.37004,57,5.26296,4369175796
