os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860684,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
296.639,3228,72.1805,98,66,55,990,875,1.44379,4.40369,288070
297.085,3073,72.1805,98,66,55,990,875,1.44379,4.40369,100295455
296.766,3413,72.1805,98,66,55,990,875,1.44379,4.40369,200302398
293.288,3752,72.1805,98,66,55,990,875,1.44379,4.40369,300308205
284.374,3888,72.4858,68,66,55,1335,875,1.44379,4.40345,400315133
280.037,3493,72.4858,68,66,55,1335,875,1.44379,4.40345,500323181
279.184,3407,72.4858,68,66,55,1335,875,1.44379,4.40345,600331639
281.088,3923,72.4858,68,66,55,1335,875,1.44379,4.40345,700336277
282.297,3235,72.4858,68,66,55,1335,875,1.44379,4.40345,800341385
287.862,3312,75.0314,53,67,55,1955,875,1.44379,4.40472,900350053
285.846,3361,75.0314,53,67,55,1955,875,1.44379,4.40472,1000359860
285.199,3950,75.0314,53,67,55,1955,875,1.44379,4.40472,1100366448
286.609,3274,75.0314,53,67,55,1955,875,1.44379,4.40472,1200371734
286.303,3414,75.0314,53,67,55,1955,875,1.44379,4.40472,1300379284
281.793,3654,75.0314,91,68,55,1465,875,1.44379,4.40472,1400384645
289.556,4170,75.0314,91,68,55,1465,875,1.44379,4.40472,1500389876
288.302,3431,75.0314,91,68,55,1465,875,1.44379,4.40472,1600394796
289.708,3337,75.0314,91,68,55,1465,875,1.44379,4.40472,1700401897
290.946,3656,75.0314,91,68,55,1465,875,1.44379,4.40472,1800412128
296.653,3568,69.1824,78,68,54,1025,875,1.44379,4.40519,1900418658
297.414,3418,69.1824,78,68,54,1025,875,1.44379,4.40519,2000423029
294.028,3680,69.1824,78,68,54,1025,875,1.44379,4.40519,2100429159
294.959,3553,69.1824,78,68,54,1025,875,1.44379,4.40519,2200433978
295.665,3761,69.1824,78,68,54,1025,875,1.44379,4.40519,2300439971
290.013,3254,65.9898,80,69,54,1195,875,1.44379,4.40543,2400446354
288.782,3629,65.9898,80,69,54,1195,875,1.44379,4.40543,2500451958
270.341,3422,65.9898,80,69,54,1195,875,1.44379,4.40543,2600459061
268.228,4123,65.9898,80,69,54,1195,875,1.44379,4.40543,2700465974
266.654,4664,65.9898,80,69,54,1195,875,1.44379,4.40543,2800471528
268.04,3318,69.7007,76,69,55,1490,875,1.44379,4.42902,2900477151
269.013,3697,69.7007,76,69,55,1490,875,1.44379,4.42902,3000482085
268.819,4248,69.7007,76,69,55,1490,875,1.44379,4.42902,3100487768
270.463,4644,69.7007,76,69,55,1490,875,1.44379,4.42902,3200492579
273.578,3403,69.7007,76,69,55,1490,875,1.44379,4.42902,3300497595
272.819,3740,47.096,52,68,55,1690,875,1.44379,4.43094,3400503571
274.418,3461,47.096,52,68,55,1690,875,1.44379,4.43094,3500509098
274.967,3585,47.096,52,68,55,1690,875,1.44379,4.43094,3600514334
270.718,3634,47.096,52,68,55,1690,875,1.44379,4.43094,3700520740
267.608,3936,47.096,52,68,55,1690,875,1.44379,4.43094,3800525826
255.303,3936,62.7034,63,68,55,1520,875,1.44379,4.43167,3900532662
254.033,3484,62.7034,63,68,55,1520,875,1.44379,4.43167,4000538948
255.586,3811,62.7034,63,68,55,1520,875,1.44379,4.43167,4100543484
257.713,3799,62.7034,63,68,55,1520,875,1.44379,4.43167,4200549367
257.505,4099,62.7034,63,68,55,1520,875,1.44379,4.43167,4300555366
255.212,3763,74.6532,58,69,54,920,875,1.44379,4.43455,4400560015
263.633,3628,74.6532,58,69,54,920,875,1.44379,4.43455,4500564764
261.482,4049,74.6532,58,69,54,920,875,1.44379,4.43455,4600569403
262.343,3577,74.6532,58,69,54,920,875,1.44379,4.43455,4700577031
264.61,3451,74.6532,58,69,54,920,875,1.44379,4.43455,4800582540
277.891,3281,75.5945,88,69,54,1070,875,1.44379,4.43575,4900586709
278.183,3858,75.5945,88,69,54,1070,875,1.44379,4.43575,5000594747
276.47,3826,75.5945,88,69,54,1070,875,1.44379,4.43575,5100601216
275.407,3834,75.5945,88,69,54,1070,875,1.44379,4.43575,5200606013
276.027,3077,75.5945,88,69,54,1070,875,1.44379,4.43575,5300612164
279.204,3544,75.3442,71,70,54,1185,875,1.44379,4.43599,5400618445
279.661,3771,75.3442,71,70,54,1185,875,1.44379,4.43599,5500622987
281.024,3466,75.3442,71,70,54,1185,875,1.44379,4.43599,5600627538
280.574,3460,75.3442,71,70,54,1185,875,1.44379,4.43599,5700633279
278.741,4002,75.3442,71,70,54,1185,875,1.44379,4.43599,5800637821
290.262,3535,68.3292,67,70,53,1005,875,1.44379,4.43694,5900647052
275.927,3691,68.3292,67,70,53,1005,875,1.44379,4.43694,6000652463
274.497,3522,68.3292,67,70,53,1005,875,1.44379,4.43694,6100660095
274.528,3484,68.3292,67,70,53,1005,875,1.44379,4.43694,6200666434
272.734,4100,68.3292,67,70,53,1005,875,1.44379,4.43694,6300672578
271.297,3757,68.4742,86,70,54,1330,875,1.44379,4.43742,6400681801
268.454,3460,68.4742,86,70,54,1330,875,1.44379,4.43742,6500691875
268.01,3695,68.4742,86,70,54,1330,875,1.44379,4.43742,6600697249
268.503,3823,68.4742,86,70,54,1330,875,1.44379,4.43742,6700701713
273.332,3409,68.4742,86,70,54,1330,875,1.44379,4.43742,6800706357
237.741,3993,66.9565,8,70,54,800,875,1.44379,4.44824,6900712221
237.833,3644,66.9565,8,70,54,800,875,1.44379,4.44824,7000717555
245.844,3497,66.9565,8,70,54,800,875,1.44379,4.44824,7100722929
251.353,5204,66.9565,8,70,54,800,875,1.44379,4.44824,7200728410
256.538,3505,66.9565,8,70,54,800,875,1.44379,4.44824,7300736106
267.246,3511,70.4489,90,70,54,1100,875,1.44379,4.45719,7400743903
276.154,3288,70.4489,90,70,54,1100,875,1.44379,4.45719,7500750199
275.799,3242,70.4489,90,70,54,1100,875,1.44379,4.45719,7600754605
273.647,3701,70.4489,90,70,54,1100,875,1.44379,4.45719,7700761282
272.189,3705,70.4489,90,70,54,1100,875,1.44379,4.45719,7800766968
275.179,3630,65.0694,17,70,54,1565,875,1.44379,4.46301,7900772335
273.452,3420,65.0694,17,70,54,1565,875,1.44379,4.46301,8000778381
271.862,3441,65.0694,17,70,54,1565,875,1.44379,4.46301,8100784317
267.229,3859,65.0694,17,70,54,1565,875,1.44379,4.46301,8200789091
268.094,4066,65.0694,17,70,54,1565,875,1.44379,4.46301,8300797850
274.488,3359,61.2296,67,69,53,1640,875,1.44329,4.46329,8400803019
273.097,3766,61.2296,67,69,53,1640,875,1.44329,4.46329,8500808398
271.409,3615,61.2296,67,69,53,1640,875,1.44329,4.46329,8600813657
272.463,3935,61.2296,67,69,53,1640,875,1.44329,4.46329,8700818496
273.064,4785,61.2296,67,69,53,1640,875,1.44329,4.46329,8800824435
276.97,3295,47.8207,44,69,54,1195,875,1.44329,4.46354,8900830004
271.199,3532,47.8207,44,69,54,1195,875,1.44329,4.46354,9000835402
271.519,3350,47.8207,44,69,54,1195,875,1.44329,4.46354,9100841291
271.578,3663,47.8207,44,69,54,1195,875,1.44329,4.46354,9200849407
272.191,3568,47.8207,44,69,54,1195,875,1.44329,4.46354,9300854928
274.135,3859,55.5138,84,69,53,1045,875,1.44329,4.46402,9400863180
278.695,4038,55.5138,84,69,53,1045,875,1.44329,4.46402,9500868261
281.165,3307,55.5138,84,69,53,1045,875,1.44329,4.46402,9600874072
282.206,3490,55.5138,84,69,53,1045,875,1.44329,4.46402,9700879553
281.398,3555,55.5138,84,69,53,1045,875,1.44329,4.46402,9800885555
273.853,3644,47.5248,70,68,54,800,875,1.44329,4.46401,9900890996
278.242,4225,47.5248,70,68,54,800,875,1.44329,4.46401,10000896427
278.196,3462,47.5248,70,68,54,800,875,1.44329,4.46401,10100901969
279.44,3473,47.5248,70,68,54,800,875,1.44329,4.46401,10200907667
281.813,3349,47.5248,70,68,54,800,875,1.44329,4.46401,10300912141
276.61,3500,46.8193,61,68,53,1475,875,1.44329,4.46425,10400916754
286.019,3330,46.8193,61,68,53,1475,875,1.44329,4.46425,10500923568
282.379,3371,46.8193,61,68,53,1475,875,1.44329,4.46425,10600929982
280.546,3788,46.8193,61,68,53,1475,875,1.44329,4.46425,10700934575
278.975,4812,46.8193,61,68,53,1475,875,1.44329,4.46425,10800940609
279.057,3247,59.7257,83,67,53,1145,875,1.44329,4.46425,10900946072
273.692,3245,59.7257,83,67,53,1145,875,1.44329,4.46425,11000952776
