os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
104.026,9613,29.3578,94,73,68,1571,875,6.90737,127,5.85847,246540
103.864,9628,29.3578,94,73,68,1571,875,6.90737,127,5.85847,100253529
108.178,9244,29.3578,94,73,68,1571,875,6.90737,127,5.85847,200259958
104.145,9602,30.4965,94,73,69,1571,875,6.90737,127,5.85835,300265107
101.771,9826,30.4965,94,73,69,1571,875,6.90737,127,5.85835,400272136
105.064,9518,30.4965,94,73,69,1571,875,6.90737,127,5.85835,500277136
105.485,9480,30.4965,94,73,69,1571,875,6.90737,127,5.85835,600285715
102.323,9773,30.4965,94,73,69,1571,875,6.90737,127,5.85835,700296894
106.326,9405,29.6053,99,73,70,1715,875,6.90737,140,5.85907,800304303
107.043,9342,29.6053,99,73,70,1715,875,6.90737,140,5.85907,900313172
100.07,9993,29.6053,99,73,70,1715,875,6.90737,140,5.85907,1000321611
103.53,9659,29.6053,99,73,70,1715,875,6.90737,140,5.85907,1100327100
105.719,9459,29.6053,99,73,70,1715,875,6.90737,140,5.85907,1200334749
102.155,9789,29.8851,99,73,70,1715,875,6.90737,140,5.85895,1300340728
104.199,9597,29.8851,99,73,70,1715,875,6.90737,140,5.85895,1400344297
103.21,9689,29.8851,99,73,70,1715,875,6.90737,140,5.85895,1500349496
104.102,9606,29.8851,99,73,70,1715,875,6.90737,140,5.85895,1600356005
98.9805,10103,29.8851,99,73,70,1715,875,6.90737,140,5.85895,1700363544
103.391,9672,28.9298,99,73,70,1715,875,6.90737,140,5.85857,1800368074
102.817,9726,28.9298,99,73,70,1715,875,6.90737,140,5.85857,1900374183
99.96,10004,28.9298,99,73,70,1715,875,6.90737,140,5.85857,2000380702
102.68,9739,28.9298,99,73,70,1715,875,6.90737,140,5.85857,2100385001
99.4135,10059,28.9298,99,73,70,1715,875,6.90737,140,5.85857,2200390400
99.2851,10072,28.6913,99,73,70,1715,875,6.90737,140,5.85951,2300396619
103.488,9663,28.6913,99,73,70,1715,875,6.90737,140,5.85951,2400401018
105.319,9495,28.6913,99,73,70,1715,875,6.90737,140,5.85951,2500406017
104.613,9559,28.6913,99,73,70,1715,875,6.90737,140,5.85951,2600410426
101.071,9894,28.6913,99,73,70,1715,875,6.90737,140,5.85951,2700418945
98.2125,10182,29.0484,99,73,71,1715,875,6.90737,142,5.85951,2800425194
100.18,9982,29.0484,99,73,71,1715,875,6.90737,142,5.85951,2900432633
97.1157,10297,29.0484,99,73,71,1715,875,6.90737,142,5.85951,3000438482
99.8702,10013,29.0484,99,73,71,1715,875,6.90737,142,5.85951,3100444331
106.349,9403,29.0484,99,73,71,1715,875,6.90737,142,5.85951,3200450931
103.52,9660,29.4408,99,73,70,1715,875,6.90737,141,5.8602,3300462580
100.05,9995,29.4408,99,73,70,1715,875,6.90737,141,5.8602,3400471709
104.504,9569,29.4408,99,73,70,1715,875,6.90737,141,5.8602,3500477578
105.608,9469,29.4408,99,73,70,1715,875,6.90737,141,5.8602,3600481617
92.0895,10859,29.4408,99,73,70,1715,875,6.90737,141,5.8602,3700487346
100.271,9973,29.5868,99,73,71,1715,875,6.90737,141,5.86077,3800493495
99.7506,10025,29.5868,99,73,71,1715,875,6.90737,141,5.86077,3900500424
103.061,9703,29.5868,99,73,71,1715,875,6.90737,141,5.86077,4000505623
102.606,9746,29.5868,99,73,71,1715,875,6.90737,141,5.86077,4100511302
101.792,9824,29.5868,99,73,71,1715,875,6.90737,141,5.86077,4200517881
99.2359,10077,28.9474,99,73,71,1715,875,6.90737,142,5.86029,4300523870
101.989,9805,28.9474,99,73,71,1715,875,6.90737,142,5.86029,4400534519
104.69,9552,28.9474,99,73,71,1715,875,6.90737,142,5.86029,4500543099
101.719,9831,28.9474,99,73,71,1715,875,6.90737,142,5.86029,4600546948
100.857,9915,28.9474,99,73,71,1715,875,6.90737,142,5.86029,4700551007
99.3641,10064,28.2609,99,73,71,1714,875,6.90737,143,5.86113,4800557636
97.144,10294,28.2609,99,73,71,1714,875,6.90737,143,5.86113,4900563755
