os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
13.8727,72084,42.2792,66,75,70,1352,1000,15.3697,148,32.4095,135638183
15.3299,65232,42.2792,66,75,70,1352,1000,15.3697,148,32.4095,235697936
20.0537,49866,42.2792,66,75,70,1352,1000,15.3697,148,32.4095,335760899
33.3078,30023,42.2792,66,75,70,1352,1000,15.3697,148,32.4095,435828871
37.5728,26615,42.2792,66,75,70,1352,1000,15.3697,148,32.4095,535891444
12.4785,80138,42.2792,66,75,70,1352,1000,15.3697,148,32.4095,635966457
17.5263,57057,46.5432,78,75,70,1704,1000,15.3697,150,32.3966,736040219
13.048,76640,46.5432,78,75,70,1704,1000,15.3697,150,32.3966,836119621
16.9658,58942,46.5432,78,75,70,1704,1000,15.3697,150,32.3966,936204563
17.1183,58417,46.5432,78,75,70,1704,1000,15.3697,150,32.3966,1036275346
26.5118,37719,46.5432,78,75,70,1704,1000,15.3697,150,32.3966,1136347308
24.3185,41121,48.1199,74,74,72,1513,1000,15.3697,149,32.3506,1237416461
18.5732,53841,48.1199,74,74,72,1513,1000,15.3697,149,32.3506,1337576459
18.3476,54503,48.1199,74,74,72,1513,1000,15.3697,149,32.3506,1437635742
19.7625,50601,48.1199,74,74,72,1513,1000,15.3697,149,32.3506,1537693575
17.1324,58369,48.1199,74,74,72,1513,1000,15.3697,149,32.3506,1637755868
30.1832,33131,52.33,81,74,72,1828,1000,15.3808,166,32.3065,1737815561
18.6254,53690,52.33,81,74,72,1828,1000,15.3808,166,32.3065,1837874714
22.8425,43778,52.33,81,74,72,1828,1000,15.3808,166,32.3065,1937937237
21.3429,46854,52.33,81,74,72,1828,1000,15.3808,166,32.3065,2038003820
19.7648,50595,52.33,81,74,72,1828,1000,15.3808,166,32.3065,2138078142
19.8192,50456,49.0634,82,74,72,1858,1000,15.3697,174,32.303,2238141635
27.1253,36866,49.0634,82,74,72,1858,1000,15.3697,174,32.303,2338211518
23.1235,43246,49.0634,82,74,72,1858,1000,15.3697,174,32.303,2438270391
17.4447,57324,49.0634,82,74,72,1858,1000,15.3697,174,32.303,2538331454
20.5415,48682,49.0634,82,74,72,1858,1000,15.3697,174,32.303,2638401557
20.1377,49658,51.5985,85,74,72,1978,1000,15.3697,184,32.3087,2738463260
37.3916,26744,51.5985,85,74,72,1978,1000,15.3697,184,32.3087,2838530003
18.8647,53009,51.5985,85,74,72,1978,1000,15.3697,184,32.3087,2938589146
23.0113,43457,51.5985,85,74,72,1978,1000,15.3697,184,32.3087,3038646309
23.2601,42992,51.5985,85,74,72,1978,1000,15.3697,184,32.3087,3138707712
19.5385,51181,51.5985,85,74,72,1978,1000,15.3697,184,32.3087,3238766125
19.4073,51527,53.2792,85,74,73,2072,1000,15.3697,188,32.3066,3338826408
12.1861,82061,53.2792,85,74,73,2072,1000,15.3697,188,32.3066,3438897821
15.7913,63326,53.2792,85,74,73,2072,1000,15.3697,188,32.3066,3538957364
17.9643,55666,53.2792,85,74,73,2072,1000,15.3697,188,32.3066,3639025797
21.3242,46895,53.2792,85,74,73,2072,1000,15.3697,188,32.3066,3739084040
11.7517,85094,42.3925,79,74,71,1754,1000,15.5386,167,32.3277,3839139423
17.2037,58127,42.3925,79,74,71,1754,1000,15.5386,167,32.3277,3939201096
17.8642,55978,42.3925,79,74,71,1754,1000,15.5386,167,32.3277,4039261449
15.0119,66614,42.3925,79,74,71,1754,1000,15.5386,167,32.3277,4139326312
15.7532,63479,42.3925,79,74,71,1754,1000,15.5386,167,32.3277,4239386495
17.7428,56361,42.3925,79,74,71,1754,1000,15.5386,167,32.3277,4339446409
15.2662,65504,50.2756,73,74,71,1583,1000,15.5496,149,32.3294,4439506002
15.0006,66664,50.2756,73,74,71,1583,1000,15.5496,149,32.3294,4539566335
20.4353,48935,50.2756,73,74,71,1583,1000,15.5496,149,32.3294,4639622858
14.7739,67687,50.2756,73,74,71,1583,1000,15.5496,149,32.3294,4739693021
25.1832,39709,50.2756,73,74,71,1583,1000,15.5496,149,32.3294,4839757284
17.6354,56704,40.0346,72,74,71,1570,1000,15.5386,152,32.3075,4939824246
18.92,52854,40.0346,72,74,71,1570,1000,15.5386,152,32.3075,5039886449
16.2509,61535,40.0346,72,74,71,1570,1000,15.5386,152,32.3075,5139961132
14.596,68512,40.0346,72,74,71,1570,1000,15.5386,152,32.3075,5240022365
18.5998,53764,40.0346,72,74,71,1570,1000,15.5386,152,32.3075,5340086358
25.4738,39256,40.0346,72,74,71,1570,1000,15.5386,152,32.3075,5440146801
13.8127,72397,47.8987,75,74,72,1566,1000,15.5386,145,32.2841,5540212734
19.6294,50944,47.8987,75,74,72,1566,1000,15.5386,145,32.2841,5640270197
21.7984,45875,47.8987,75,74,72,1566,1000,15.5386,145,32.2841,5740328730
22.8087,43843,47.8987,75,74,72,1566,1000,15.5386,145,32.2841,5840408142
26.2336,38119,47.8987,75,74,72,1566,1000,15.5386,145,32.2841,5940466785
18.1459,55109,47.876,82,74,72,1850,1000,15.3808,166,32.2858,6040528438
24.0275,41619,47.876,82,74,72,1850,1000,15.3808,166,32.2858,6140589241
21.8017,45868,47.876,82,74,72,1850,1000,15.3808,166,32.2858,6240655994
22.4881,44468,47.876,82,74,72,1850,1000,15.3808,166,32.2858,6340725807
25.6799,38941,47.876,82,74,72,1850,1000,15.3808,166,32.2858,6440785970
23.5577,42449,48.6136,77,74,72,1588,1000,15.3697,162,32.2948,6540841673
26.1253,38277,48.6136,77,74,72,1588,1000,15.3697,162,32.2948,6640901856
22.0332,45386,48.6136,77,74,72,1588,1000,15.3697,162,32.2948,6740960130
21.3129,46920,48.6136,77,74,72,1588,1000,15.3697,162,32.2948,6841035742
