os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16350940,5.17.12-301.fsync.fc36.x86_64,,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.0579,12811,32.6343,74,71,60,2195,1000,6.70685,102,4.66339,276045632
80.3019,12453,32.6343,74,71,60,2195,1000,6.70685,102,4.66339,376109539
81.9605,12201,32.6343,74,71,60,2195,1000,6.70685,102,4.66339,476169487
78.1983,12788,32.6343,74,71,60,2195,1000,6.70685,102,4.66339,576229205
88.8731,11252,32.6343,74,71,60,2195,1000,6.70685,102,4.66339,676290622
89.6459,11155,32.6343,74,71,60,2195,1000,6.70685,102,4.66339,776349420
80.8734,12365,33.5492,73,71,61,2163,1000,6.70685,95,4.66436,876406848
88.5426,11294,33.5492,73,71,61,2163,1000,6.70685,95,4.66436,976418656
93.6856,10674,33.5492,73,71,61,2163,1000,6.70685,95,4.66436,1076475273
87.7193,11400,33.5492,73,71,61,2163,1000,6.70685,95,4.66436,1176533551
91.7179,10903,33.5492,73,71,61,2163,1000,6.70685,95,4.66436,1276592749
87.5887,11417,34.5098,76,71,61,2287,1000,6.70685,106,4.66447,1376652646
96.7212,10339,34.5098,76,71,61,2287,1000,6.70685,106,4.66447,1476710274
91.2659,10957,34.5098,76,71,61,2287,1000,6.70685,106,4.66447,1576767132
91.0913,10978,34.5098,76,71,61,2287,1000,6.70685,106,4.66447,1676824610
92.6441,10794,34.5098,76,71,61,2287,1000,6.70685,106,4.66447,1776881627
86.6176,11545,34.6003,76,71,61,2287,1000,6.70685,106,4.66457,1876938385
103.563,9656,34.6003,76,71,61,2287,1000,6.70685,106,4.66457,1976996773
94.2596,10609,34.6003,76,71,61,2287,1000,6.70685,106,4.66457,2077054510
102.754,9732,34.6003,76,71,61,2287,1000,6.70685,106,4.66457,2177106328
109.733,9113,34.6003,76,71,61,2287,1000,6.70685,106,4.66457,2277162956
103.402,9671,35.7798,78,71,62,2351,1000,6.70685,111,4.66532,2377221564
96.4972,10363,35.7798,78,71,62,2351,1000,6.70685,111,4.66532,2477279391
109.433,9138,35.7798,78,71,62,2351,1000,6.70685,111,4.66532,2577338669
103.563,9656,35.7798,78,71,62,2351,1000,6.70685,111,4.66532,2677403857
112.778,8867,35.7798,78,71,62,2351,1000,6.70685,111,4.66532,2777463264
110.583,9043,37.3351,83,71,62,2439,1000,6.70685,115,4.66631,2877523322
102.997,9709,37.3351,83,71,62,2439,1000,6.70685,115,4.66631,2977593310
120.12,8325,37.3351,83,71,62,2439,1000,6.70685,115,4.66631,3077651658
136.221,7341,37.3351,83,71,62,2439,1000,6.70685,115,4.66631,3177713055
121.374,8239,37.3351,83,71,62,2439,1000,6.70685,115,4.66631,3277775423
119.976,8335,38.8158,84,71,64,2470,1000,6.70685,119,4.66732,3377834191
130.073,7688,38.8158,84,71,64,2470,1000,6.70685,119,4.66732,3477893198
124.922,8005,38.8158,84,71,64,2470,1000,6.70685,119,4.66732,3577952026
115.38,8667,38.8158,84,71,64,2470,1000,6.70685,119,4.66732,3677999194
127.616,7836,38.8158,84,71,64,2470,1000,6.70685,119,4.66732,3778056521
132.398,7553,39.0146,92,70,64,2593,1000,6.70685,128,4.66789,3878116179
124.657,8022,39.0146,92,70,64,2593,1000,6.70685,128,4.66789,3978174927
147.689,6771,39.0146,92,70,64,2593,1000,6.70685,128,4.66789,4078234205
128.65,7773,39.0146,92,70,64,2593,1000,6.70685,128,4.66789,4178294292
140.647,7110,39.0146,92,70,64,2593,1000,6.70685,128,4.66789,4278353100
132.591,7542,39.7892,94,70,64,2631,1000,6.70685,134,4.6682,4378413268
137.193,7289,39.7892,94,70,64,2631,1000,6.70685,134,4.6682,4478470635
151.355,6607,39.7892,94,70,64,2631,1000,6.70685,134,4.6682,4578533083
116.523,8582,39.7892,94,70,64,2631,1000,6.70685,134,4.6682,4678590651
150.24,6656,39.7892,94,70,64,2631,1000,6.70685,134,4.6682,4778649969
138.677,7211,42.3483,97,70,65,2694,1000,6.70685,141,4.66943,4878709686
138.908,7199,42.3483,97,70,65,2694,1000,6.70685,141,4.66943,4978769434
