os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
252.08,3967,52.9925,74,56,53,2572,991,2.19271,84,5.31068,312156092
272.702,3667,52.9925,74,56,53,2572,991,2.19271,84,5.31068,412221479
239.006,4184,52.9925,74,56,53,2572,991,2.19271,84,5.31068,512282678
278.087,3596,52.9925,74,56,53,2572,991,2.19271,84,5.31068,612340658
245.942,4066,52.9925,74,56,53,2572,991,2.19271,84,5.31068,712398662
254.324,3932,52.9925,74,56,53,2572,991,2.19271,84,5.31068,812443726
261.37,3826,50.706,73,61,54,2594,1000,2.19272,102,5.31321,912499844
226.86,4408,50.706,73,61,54,2594,1000,2.19272,102,5.31321,1012560716
249.688,4005,50.706,73,61,54,2594,1000,2.19272,102,5.31321,1112621320
233.863,4276,50.706,73,61,54,2594,1000,2.19272,102,5.31321,1212681345
227.015,4405,50.706,73,61,54,2594,1000,2.19272,102,5.31321,1312743456
218.914,4568,51.3174,73,61,54,2594,1000,2.19077,102,5.31479,1412803928
238.039,4201,51.3174,73,61,54,2594,1000,2.19077,102,5.31479,1512862415
238.493,4193,51.3174,73,61,54,2594,1000,2.19077,102,5.31479,1612922067
245.58,4072,51.3174,73,61,54,2594,1000,2.19077,102,5.31479,1712980233
237.023,4219,51.3174,73,61,54,2594,1000,2.19077,102,5.31479,1813042053
244.798,4085,49.6863,72,60,54,2592,1000,2.18881,101,5.31563,1913104087
250.941,3985,49.6863,72,60,54,2592,1000,2.18881,101,5.31563,2013161892
256.937,3892,49.6863,72,60,54,2592,1000,2.18881,101,5.31563,2113221412
233.372,4285,49.6863,72,60,54,2592,1000,2.18881,101,5.31563,2213279155
249.501,4008,49.6863,72,60,54,2592,1000,2.18881,101,5.31563,2313336987
252.27,3964,47.8481,72,60,54,2593,1000,2.18185,101,5.3159,2413405672
240.385,4160,47.8481,72,60,54,2593,1000,2.18185,101,5.3159,2513468767
262.261,3813,47.8481,72,60,54,2593,1000,2.18185,101,5.3159,2613528354
290.276,3445,47.8481,72,60,54,2593,1000,2.18185,101,5.3159,2713588416
253.807,3940,47.8481,72,60,54,2593,1000,2.18185,101,5.3159,2813645407
264.831,3776,45.8599,72,61,55,2594,1000,2.18185,101,5.31818,2913701858
279.564,3577,45.8599,72,61,55,2594,1000,2.18185,101,5.31818,3013763016
240.442,4159,45.8599,72,61,55,2594,1000,2.18185,101,5.31818,3113821269
255.297,3917,45.8599,72,61,55,2594,1000,2.18185,101,5.31818,3213882793
267.451,3739,45.8599,72,61,55,2594,1000,2.18185,101,5.31818,3313939146
266.596,3751,45.083,74,61,54,2595,1000,2.17599,103,5.31937,3413997658
251.13,3982,45.083,74,61,54,2595,1000,2.17599,103,5.31937,3514057022
256.937,3892,45.083,74,61,54,2595,1000,2.17599,103,5.31937,3614113879
245.64,4071,45.083,74,61,54,2595,1000,2.17599,103,5.31937,3714175422
291.036,3436,45.083,74,61,54,2595,1000,2.17599,103,5.31937,3814233321
288.351,3468,45.0314,73,60,54,2595,1000,2.17209,103,5.319,3914291031
261.917,3818,45.0314,73,60,54,2595,1000,2.17209,103,5.319,4014348665
292.141,3423,45.0314,73,60,54,2595,1000,2.17209,103,5.319,4114406314
293.427,3408,45.0314,73,60,54,2595,1000,2.17209,103,5.319,4214463711
263.922,3789,45.0314,73,60,54,2595,1000,2.17209,103,5.319,4314500116
274.198,3647,43.6548,74,60,54,2595,1000,2.16916,103,5.31957,4414558141
290.613,3441,43.6548,74,60,54,2595,1000,2.16916,103,5.31957,4514618909
288.85,3462,43.6548,74,60,54,2595,1000,2.16916,103,5.31957,4614678714
282.326,3542,43.6548,74,60,54,2595,1000,2.16916,103,5.31957,4714737266
301.659,3315,43.6548,74,60,54,2595,1000,2.16916,103,5.31957,4814794888
282.406,3541,42.1519,73,60,55,2595,1000,2.1633,103,5.32109,4914853865
279.799,3574,42.1519,73,60,55,2595,1000,2.1633,103,5.32109,5014914052
310.078,3225,42.1519,73,60,55,2595,1000,2.1633,103,5.32109,5114970668
281.373,3554,42.1519,73,60,55,2595,1000,2.1633,103,5.32109,5215028541
265.604,3765,42.1519,73,60,55,2595,1000,2.1633,103,5.32109,5315085543
267.237,3742,40.4822,73,60,55,2595,1000,2.16135,103,5.32306,5415142519
288.184,3470,40.4822,73,60,55,2595,1000,2.16135,103,5.32306,5515199445
292.569,3418,40.4822,73,60,55,2595,1000,2.16135,103,5.32306,5615256450
299.76,3336,40.4822,73,60,55,2595,1000,2.16135,103,5.32306,5715314753
308.071,3246,40.4822,73,60,55,2595,1000,2.16135,103,5.32306,5815386952
297.885,3357,39.7959,73,60,55,2592,1000,2.1594,103,5.323,5915445277
286.369,3492,39.7959,73,60,55,2592,1000,2.1594,103,5.323,6015504271
286.123,3495,39.7959,73,60,55,2592,1000,2.1594,103,5.323,6115525873
299.581,3338,39.7959,73,60,55,2592,1000,2.1594,103,5.323,6215581998
