os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
90.5305,11046,80,99,64,67,1860,875,4.17422,9.28076,379717
70.8043,15625,80,99,64,67,1860,875,4.17422,9.28076,100387643
67.8771,14373,80,99,64,67,1860,875,4.17422,9.28076,200418703
66.7185,14917,80,99,64,67,1860,875,4.17422,9.28076,300429455
66.7887,13367,80,99,64,67,1860,875,4.17422,9.28076,400435035
66.7308,14288,65.6566,99,64,67,1715,875,4.34792,9.28612,500441509
66.5461,14628,65.6566,99,64,67,1715,875,4.34792,9.28612,600448708
66.1584,17166,65.6566,99,64,67,1715,875,4.34792,9.28612,700473249
66.6442,15608,65.6566,99,64,67,1715,875,4.34792,9.28612,800478652
67.0641,12402,65.6566,99,64,67,1715,875,4.34792,9.28612,900485943
67.3472,14097,65.6566,99,64,67,1715,875,4.34792,9.28612,1000492160
69.8918,14097,74.026,99,63,68,1815,875,4.57756,9.28656,1100499124
70.771,13834,74.026,99,63,68,1815,875,4.57756,9.28656,1200514913
71.1665,13762,74.026,99,63,68,1815,875,4.57756,9.28656,1300521955
70.6478,13458,74.026,99,63,68,1815,875,4.57756,9.28656,1400528428
70.6138,14100,74.026,99,63,68,1815,875,4.57756,9.28656,1500536165
72.6375,11967,57.0957,99,63,68,1715,875,4.67011,9.28281,1600543693
71.6609,14284,57.0957,99,63,68,1715,875,4.67011,9.28281,1700553325
70.7161,14414,57.0957,99,63,68,1715,875,4.67011,9.28281,1800558775
70.7781,13881,57.0957,99,63,68,1715,875,4.67011,9.28281,1900563659
70.7781,13881,57.0957,99,63,68,1715,875,4.67011,9.28281,2000586023
70.7781,13881,57.0957,99,63,68,1715,875,4.67011,9.28281,2100592655
70.7781,13881,57.0957,99,63,68,1715,875,4.67011,9.28281,2200609561
70.7781,13881,57.0957,99,63,68,1715,875,4.67011,9.28281,2300617258
50.9321,18313,26.8595,99,54,63,2040,875,4.7185,9.37849,2400622265
59.0148,15326,26.8595,99,54,63,2040,875,4.7185,9.37849,2500627389
63.3214,14563,26.8595,99,54,63,2040,875,4.7185,9.37849,2600633038
65.1311,12937,26.8595,99,54,63,2040,875,4.7185,9.37849,2700639079
65.6603,14925,26.8595,99,54,63,2040,875,4.7185,9.37849,2800644208
66.1376,14762,57,99,54,68,1745,875,4.89723,9.29305,2900649708
66.0314,14648,57,99,54,68,1745,875,4.89723,9.29305,3000655904
65.8076,14883,57,99,54,68,1745,875,4.89723,9.29305,3100664221
65.4692,14789,57,99,54,68,1745,875,4.89723,9.29305,3200672478
65.7929,14467,57,99,54,68,1745,875,4.89723,9.29305,3300683418
67.1336,15822,67.1186,99,61,68,1770,875,5.12979,9.3,3400688968
69.9913,14115,67.1186,99,61,68,1770,875,5.12979,9.3,3500695029
70.9913,13874,67.1186,99,61,68,1770,875,5.12979,9.3,3600701333
70.9848,13470,67.1186,99,61,68,1770,875,5.12979,9.3,3700706424
71.2159,13913,67.1186,99,61,68,1770,875,5.12979,9.3,3800711450
72.4323,13560,52.862,98,61,68,1715,875,5.13039,9.28534,3900716371
71.0894,14419,52.862,98,61,68,1715,875,5.13039,9.28534,4000720414
70.8986,14932,52.862,98,61,68,1715,875,5.13039,9.28534,4100725265
71.4301,13901,52.862,98,61,68,1715,875,5.13039,9.28534,4200731176
71.7523,14273,52.862,98,61,68,1715,875,5.13039,9.28534,4300736260
68.2097,13406,48.1605,99,60,68,1720,875,5.13039,9.2785,4400744557
70.919,14962,48.1605,99,60,68,1720,875,5.13039,9.2785,4500749163
71.8922,12687,48.1605,99,60,68,1720,875,5.13039,9.2785,4600755132
71.8251,14171,48.1605,99,60,68,1720,875,5.13039,9.2785,4700760935
71.9171,14133,48.1605,99,60,68,1720,875,5.13039,9.2785,4800768105
70.046,13805,49.8339,98,60,69,1760,875,5.13039,9.27746,4900775229
70.594,15015,49.8339,98,60,69,1760,875,5.13039,9.27746,5000807942
71.5058,14381,49.8339,98,60,69,1760,875,5.13039,9.27746,5100812508
71.336,14518,49.8339,98,60,69,1760,875,5.13039,9.27746,5200817461
71.1819,14499,49.8339,98,60,69,1760,875,5.13039,9.27746,5300824098
75.3561,13680,47.8405,99,60,69,1845,875,5.12031,9.27736,5400829624
73.2145,13722,47.8405,99,60,69,1845,875,5.12031,9.27736,5500836781
72.2332,13562,47.8405,99,60,69,1845,875,5.12031,9.27736,5600860527
72.0628,14091,47.8405,99,60,69,1845,875,5.12031,9.27736,5700866836
72.162,12625,47.8405,99,60,69,1845,875,5.12031,9.27736,5800872759
71.7824,13931,48.366,99,60,69,1785,875,5.12031,9.27784,5900880378
71.1766,13473,48.366,99,60,69,1785,875,5.12031,9.27784,6000887196
70.653,14193,48.366,99,60,69,1785,875,5.12031,9.27784,6100893324
71.042,14126,48.366,99,60,69,1785,875,5.12031,9.27784,6200898413
71.133,13210,48.366,99,60,69,1785,875,5.12031,9.27784,6300905661
79.3525,12602,47.1761,99,62,69,2020,875,5.12031,9.27781,6400910998
72.2452,14208,47.1761,99,62,69,2020,875,5.12031,9.27781,6500918887
72.5135,13063,47.1761,99,62,69,2020,875,5.12031,9.27781,6600924640
