os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.7705,10023,29.6029,93,74,67,1558,875,6.80023,127,4.8481,192760
108.073,9253,29.6029,93,74,67,1558,875,6.80023,127,4.8481,100254969
101.554,9847,29.6029,93,74,67,1558,875,6.80023,127,4.8481,200315138
101.74,9829,29.7546,93,74,67,1558,875,6.80023,127,4.84786,300374467
102.965,9712,29.7546,93,74,67,1558,875,6.80023,127,4.84786,400434006
103.295,9681,29.7546,93,74,67,1558,875,6.80023,127,4.84786,500492585
104.581,9562,29.7546,93,74,67,1558,875,6.80023,127,4.84786,600554544
103.37,9674,29.7546,93,74,67,1558,875,6.80023,127,4.84786,700614303
107.377,9313,28.9298,99,74,69,1706,875,6.80023,139,4.84774,800672632
103.157,9694,28.9298,99,74,69,1706,875,6.80023,139,4.84774,900730871
103.842,9630,28.9298,99,74,69,1706,875,6.80023,139,4.84774,1000789020
102.375,9768,28.9298,99,74,69,1706,875,6.80023,139,4.84774,1100846410
103.584,9654,28.9298,99,74,69,1706,875,6.80023,139,4.84774,1200904769
104.439,9575,29.5681,99,74,69,1706,875,6.80023,140,4.84798,1300963588
104.712,9550,29.5681,99,74,69,1706,875,6.80023,140,4.84798,1401020437
103.061,9703,29.5681,99,74,69,1706,875,6.80023,140,4.84798,1501081306
104.954,9528,29.5681,99,74,69,1706,875,6.80023,140,4.84798,1601137855
102.312,9774,29.5681,99,74,69,1706,875,6.80023,140,4.84798,1701200744
104.275,9590,28.7854,99,74,69,1706,875,6.80023,140,4.84798,1801257863
102.396,9766,28.7854,99,74,69,1706,875,6.80023,140,4.84798,1901315942
105.119,9513,28.7854,99,74,69,1706,875,6.80023,140,4.84798,2001420311
102.585,9748,28.7854,99,74,69,1706,875,6.80023,140,4.84798,2101477720
102.239,9781,28.7854,99,74,69,1706,875,6.80023,140,4.84798,2201535779
100.593,9941,28.3333,99,74,70,1706,875,6.80023,140,4.84822,2301594169
104.811,9541,28.3333,99,74,70,1706,875,6.80023,140,4.84822,2401658898
100.735,9927,28.3333,99,74,70,1706,875,6.80023,140,4.84822,2501717817
104.167,9600,28.3333,99,74,70,1706,875,6.80023,140,4.84822,2601776296
103.552,9657,28.3333,99,74,70,1706,875,6.80023,140,4.84822,2701833805
106.168,9419,29.6721,99,74,70,1706,875,6.80023,140,4.83029,2801890604
104.145,9602,29.6721,99,74,70,1706,875,6.80023,140,4.83029,2901948783
102.396,9766,29.6721,99,74,70,1706,875,6.80023,140,4.83029,3002007222
107.782,9278,29.6721,99,74,70,1706,875,6.80023,140,4.83029,3102067281
103.242,9686,29.6721,99,74,70,1706,875,6.80023,140,4.83029,3202125020
104.45,9574,29.8507,99,75,70,1706,875,6.80023,141,4.83005,3302181959
100.583,9942,29.8507,99,75,70,1706,875,6.80023,141,4.83005,3402240008
102.354,9770,29.8507,99,75,70,1706,875,6.80023,141,4.83005,3502297418
101.297,9872,29.8507,99,75,70,1706,875,6.80023,141,4.83005,3602354757
104.635,9557,29.8507,99,75,70,1706,875,6.80023,141,4.83005,3702411956
104.734,9548,28.6667,99,75,70,1705,875,6.80023,141,4.83053,3802469965
93.4492,10701,28.6667,99,75,70,1705,875,6.80023,141,4.83053,3902530614
102.302,9775,28.6667,99,75,70,1705,875,6.80023,141,4.83053,4002588083
103.072,9702,28.6667,99,75,70,1705,875,6.80023,141,4.83053,4102646492
102.249,9780,28.6667,99,75,70,1705,875,6.80023,141,4.83053,4202705751
103.413,9670,29.4893,99,75,70,1706,875,6.80023,141,4.83041,4302765270
103.21,9689,29.4893,99,75,70,1706,875,6.80023,141,4.83041,4402824319
101.999,9804,29.4893,99,75,70,1706,875,6.80023,141,4.83041,4502882638
103.018,9707,29.4893,99,75,70,1706,875,6.80023,141,4.83041,4602940657
101.297,9872,29.4893,99,75,70,1706,875,6.80023,141,4.83041,4702972137
103.018,9707,29.4893,99,75,70,1706,875,6.80023,141,4.83041,4803030796
96.5437,10358,29.2007,99,75,71,1706,875,6.80023,143,4.83038,4903043675
99.0099,10100,29.2007,99,75,71,1706,875,6.80023,143,4.83038,5003102064
100.888,9912,29.2007,99,75,71,1706,875,6.80023,143,4.83038,5103160303
97.7995,10225,29.2007,99,75,71,1706,875,6.80023,143,4.83038,5203219062
98.2222,10181,29.2007,99,75,71,1706,875,6.80023,143,4.83038,5303277591
96.0615,10410,27.8689,99,75,70,1705,875,6.80023,143,4.83038,5403337120
94.7508,10554,27.8689,99,75,70,1705,875,6.80023,143,4.83038,5503396029
98.0777,10196,27.8689,99,75,70,1705,875,6.80023,143,4.83038,5603456428
95.5932,10461,27.8689,99,75,70,1705,875,6.80023,143,4.83038,5703472087
92.2339,10842,27.8689,99,75,70,1705,875,6.80023,143,4.83038,5803531956
92.5583,10804,27.2277,99,75,71,1704,875,6.80023,145,4.83062,5903591326
91.191,10966,27.2277,99,75,71,1704,875,6.80023,145,4.83062,6003652145
88.2068,11337,27.2277,99,75,71,1704,875,6.80023,145,4.83062,6103710474
86.2292,11597,27.2277,99,75,71,1704,875,6.80023,145,4.83062,6203729103
92.3532,10828,27.2277,99,75,71,1704,875,6.80023,145,4.83062,6303790192
86.7227,11531,26.2104,99,75,71,1705,875,6.80023,146,4.83074,6403849541
87.26,11460,26.2104,99,75,71,1705,875,6.80023,146,4.83074,6503910420
86.2292,11597,26.2104,99,75,71,1705,875,6.80023,146,4.83074,6603970519
85.7192,11666,26.2104,99,75,71,1705,875,6.80023,146,4.83074,6704028328
86.1623,11606,26.2104,99,75,71,1705,875,6.80023,146,4.83074,6804088337
