os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
204.861,4722,11.3402,29,82,50,1632,5005,1.10339,66,7.07491,2386384
208.035,4588,11.3402,29,82,50,1632,5005,1.10339,66,7.07491,102443607
208.655,4559,11.3402,29,82,50,1632,5005,1.10339,66,7.07491,202516029
209.175,4678,11.3402,29,82,50,1632,5005,1.10339,66,7.07491,302586717
186.002,4527,8.85246,30,82,50,1632,5005,1.10339,64,7.07491,402642538
197.204,5191,8.85246,30,82,50,1632,5005,1.10339,64,7.07491,502700793
183.911,6210,8.85246,30,82,50,1632,5005,1.10339,64,7.07491,602757325
181.053,5176,8.85246,30,82,50,1632,5005,1.10339,64,7.07491,702827813
180.294,5104,8.85246,30,82,50,1632,5005,1.10339,64,7.07491,802900044
192.167,5169,11.8372,26,82,50,1632,5005,1.10339,64,7.07471,902969490
190.423,5054,11.8372,26,82,50,1632,5005,1.10339,64,7.07471,1003039137
188.919,5149,11.8372,26,82,50,1632,5005,1.10339,64,7.07471,1103097572
187.671,5069,11.8372,26,82,50,1632,5005,1.10339,64,7.07471,1203167469
188.02,5070,11.8372,26,82,50,1632,5005,1.10339,64,7.07471,1303246333
200.332,5003,8.95522,29,82,50,1632,5005,1.10339,70,7.07471,1403304478
184.402,5307,8.95522,29,82,50,1632,5005,1.10339,70,7.07471,1503374886
181.941,5439,8.95522,29,82,50,1632,5005,1.10339,70,7.07471,1603443230
179.798,5346,8.95522,29,82,50,1632,5005,1.10339,70,7.07471,1703513337
180.424,5215,8.95522,29,82,50,1632,5005,1.10339,70,7.07471,1803571442
180.551,8279,8.95522,29,82,50,1632,5005,1.10339,70,7.07471,1903629026
138.981,6460,9.62696,27,82,50,1632,5005,1.10339,59,7.07471,2003686029
127.069,6858,9.62696,27,82,50,1632,5005,1.10339,59,7.07471,2103741970
131.384,7224,9.62696,27,82,50,1632,5005,1.10339,59,7.07471,2203799864
132.434,7220,9.62696,27,82,50,1632,5005,1.10339,59,7.07471,2303864932
132.309,7507,9.62696,27,82,50,1632,5005,1.10339,59,7.07471,2403933777
122.293,8225,21.6418,21,82,50,1632,5005,1.1073,63,7.06914,2503994066
140.622,5952,21.6418,21,82,50,1632,5005,1.1073,63,7.06914,2604054665
144.851,6758,21.6418,21,82,50,1632,5005,1.1073,63,7.06914,2704114954
150.554,5723,21.6418,21,82,50,1632,5005,1.1073,63,7.06914,2804175193
154.291,6111,21.6418,21,82,50,1632,5005,1.1073,63,7.06914,2904234761
172.027,5722,13.806,27,82,50,1632,5005,1.1073,67,7.08096,3004294278
144.179,6722,13.806,27,82,50,1632,5005,1.1073,67,7.08096,3104353094
137.549,8668,13.806,27,82,50,1632,5005,1.1073,67,7.08096,3204411239
131.588,7620,13.806,27,82,50,1632,5005,1.1073,67,7.08096,3304469975
133.648,6923,13.806,27,82,50,1632,5005,1.1073,67,7.08096,3404527990
141.561,6663,23.0198,19,82,50,1632,5005,1.11713,67,7.08751,3504590323
139.135,6287,23.0198,19,82,50,1632,5005,1.11713,67,7.08751,3604648798
150.358,5408,23.0198,19,82,50,1632,5005,1.11713,67,7.08751,3704711041
157.596,6526,23.0198,19,82,50,1632,5005,1.11713,67,7.08751,3804774656
162.661,5244,23.0198,19,82,50,1632,5005,1.11713,67,7.08751,3904829675
179.772,5247,16.1728,27,82,50,1632,5005,1.11713,69,7.09137,4004888081
149.191,6226,16.1728,27,82,50,1632,5005,1.11713,69,7.09137,4104950754
151.957,6073,16.1728,27,82,50,1632,5005,1.11713,69,7.09137,4205006635
152.978,8125,16.1728,27,82,50,1632,5005,1.11713,69,7.09137,4305061604
145.538,6386,16.1728,27,82,50,1632,5005,1.11713,69,7.09137,4405117074
148.04,6569,22.6044,22,82,50,1632,5005,1.11908,66,7.09329,4505171962
147.207,6780,22.6044,22,82,50,1632,5005,1.11908,66,7.09329,4605227723
158.548,5477,22.6044,22,82,50,1632,5005,1.11908,66,7.09329,4705282562
167.826,5227,22.6044,22,82,50,1632,5005,1.11908,66,7.09329,4805338312
173.087,5202,22.6044,22,82,50,1632,5005,1.11908,66,7.09329,4905394313
196.2,5275,14.625,30,82,50,1632,5005,1.11908,70,7.09016,5005449142
166.946,6096,14.625,30,82,50,1632,5005,1.11908,70,7.09016,5105505383
163.047,6254,14.625,30,82,50,1632,5005,1.11908,70,7.09016,5205560272
163.51,5637,14.625,30,82,50,1632,5005,1.11908,70,7.09016,5305615361
156.776,10556,14.625,30,82,50,1632,5005,1.11908,70,7.09016,5405670661
148.4,6434,24.1594,25,82,50,1632,5005,1.12103,64,7.09376,5505726732
144.943,6608,24.1594,25,82,50,1632,5005,1.12103,64,7.09376,5605784055
147.248,5468,24.1594,25,82,50,1632,5005,1.12103,64,7.09376,5705839685
154.798,5395,24.1594,25,82,50,1632,5005,1.12103,64,7.09376,5805894895
159.229,6230,24.1594,25,82,50,1632,5005,1.12103,64,7.09376,5905950926
157.678,10889,18.8119,28,82,50,1632,5005,1.12299,69,7.09426,6006005484
171.714,7763,18.8119,28,82,50,1632,5005,1.12299,69,7.09426,6106065031
157.779,8725,18.8119,28,82,50,1632,5005,1.12299,69,7.09426,6206124138
154.421,6314,18.8119,28,82,50,1632,5005,1.12299,69,7.09426,6306182493
153.16,6336,18.8119,28,82,50,1632,5005,1.12299,69,7.09426,6406242462
127.898,6704,24.0244,24,82,50,1632,5005,1.12494,60,7.09691,6506300416
136.117,7176,24.0244,24,82,50,1632,5005,1.12494,60,7.09691,6606370534
135.043,7161,24.0244,24,82,50,1632,5005,1.12494,60,7.09691,6706439719
137.256,5591,24.0244,24,82,50,1632,5005,1.12494,60,7.09691,6806499287
147.236,5481,24.0244,24,82,50,1632,5005,1.12494,60,7.09691,6906557602
159.525,5442,24.472,24,83,50,1632,5005,1.12885,66,7.09557,7006616268
164.864,8566,24.472,24,83,50,1632,5005,1.12885,66,7.09557,7106675725
158.745,5865,24.472,24,83,50,1632,5005,1.12885,66,7.09557,7206734441
167.116,4834,24.472,24,83,50,1632,5005,1.12885,66,7.09557,7306790983
172.902,4875,24.472,24,83,50,1632,5005,1.12885,66,7.09557,7406848717
185.571,7498,16.0401,29,83,50,1632,5005,1.12885,70,7.09581,7506907954
152.45,6181,16.0401,29,83,50,1632,5005,1.12885,70,7.09581,7606965679
164.123,5200,16.0401,29,83,50,1632,5005,1.12885,70,7.09581,7707023343
169.26,5332,16.0401,29,83,50,1632,5005,1.12885,70,7.09581,7807081297
166.633,6488,16.0401,29,83,50,1632,5005,1.12885,70,7.09581,7907139863
