os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series (RADV POLARIS10),16296520,6.6.9-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
52.4929,19.0502,46.0976,100,53,65,1340,1750,4.13708,0,4.55348,0,0,961346259
52.8452,18.9232,52.381,100,53,65,1340,1750,4.15327,0,4.55999,0,0,1461605838
51.9396,19.2531,48.731,100,53,65,1340,1750,4.16404,0,4.56176,0,0,1961720866
40.2537,24.8424,53.7129,100,53,65,1340,1750,4.16404,0,4.55656,0,0,2461859970
50.447,19.8228,49.3797,100,53,65,1340,1750,4.16404,0,4.56111,0,0,2961964699
56.0714,17.8344,54,100,53,65,1340,1750,4.16404,0,4.55835,0,0,3462096429
52.7704,18.95,49.1228,100,53,65,1340,1750,4.18089,0,4.5588,0,0,3962211998
53.1265,18.823,52.5641,100,53,65,1340,1750,4.1813,0,4.55442,0,0,4462771920
50.7209,19.7157,55.5276,99,53,65,1340,1750,4.1813,0,4.56048,0,0,4962900995
68.5372,14.5906,52.1197,100,53,65,1340,1750,4.18525,0,4.56161,0,0,5462986188
61.0073,16.3915,60.1942,100,53,65,1340,1750,4.21395,0,4.57343,0,0,5963090335
51.5856,19.3852,55.611,99,53,65,1340,1750,4.24154,0,4.58149,0,0,6463193411
57.718,17.3256,59.5477,99,53,65,1340,1750,4.24162,0,4.56498,0,0,6963354306
56.7234,17.6294,56.8627,98,53,65,1340,1750,4.269,0,4.56738,0,0,7463487298
67.8859,14.7306,63.25,100,53,65,1340,1750,4.27584,0,4.56593,0,0,7963605131
50.6001,19.7628,65.9148,100,53,65,1340,1750,4.33486,0,4.5715,0,0,8463726862
62.8309,15.9157,65.9148,100,53,65,1340,1750,4.33486,0,4.55364,0,0,8963838314
59.7641,16.7325,63.591,100,53,65,1340,1750,4.35116,0,4.56802,0,0,9463950477
56.6115,17.6642,64.6617,100,53,65,1340,1750,4.35116,0,4.56316,0,0,9964069162
