os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32768000,6.1.24-273-tkg-bore,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
619.176,1.61505,59.799,98,64,63,2624,1000,3.32306,252,9.432,375490041
604.693,1.65373,59.799,98,64,63,2624,1000,3.32306,252,9.432,377143912
600.694,1.66474,59.799,98,64,63,2624,1000,3.32306,252,9.432,378808805
574.781,1.73979,59.799,98,64,63,2624,1000,3.32306,252,9.432,380548457
533.482,1.87448,59.799,98,64,63,2624,1000,3.32306,252,9.432,382423173
802.28,1.24645,59.799,98,64,63,2624,1000,3.32306,252,9.432,383669600
589.734,1.69568,59.799,98,64,63,2624,1000,3.32306,252,9.432,385365380
606.862,1.64782,59.799,98,64,63,2624,1000,3.32306,252,9.432,387013381
638.833,1.56535,59.799,98,64,63,2624,1000,3.32306,252,9.432,388578776
666.728,1.49986,59.799,98,64,63,2624,1000,3.32306,252,9.432,390078639
648.706,1.54153,59.799,98,64,63,2624,1000,3.32306,252,9.432,391620250
573.134,1.74479,59.799,98,64,63,2624,1000,3.32306,252,9.432,393365142
689.899,1.44949,59.799,98,64,63,2624,1000,3.32306,252,9.432,394814731
553.453,1.80684,59.799,98,64,63,2624,1000,3.32306,252,9.432,396621799
572.835,1.7457,59.799,98,64,63,2624,1000,3.32306,252,9.432,398367674
618.21,1.61757,59.799,98,64,63,2624,1000,3.32306,252,9.432,399985247
624.961,1.6001,59.799,98,64,63,2624,1000,3.32306,252,9.432,401585548
631.373,1.58385,59.799,98,64,63,2624,1000,3.32306,252,9.432,403169438
631.781,1.58283,59.799,98,64,63,2624,1000,3.32306,252,9.432,404752247
615.598,1.62444,59.799,98,64,63,2624,1000,3.32306,252,9.432,406376783
614.359,1.62771,59.799,98,64,63,2624,1000,3.32306,252,9.432,408004586
653.163,1.53101,59.799,98,64,63,2624,1000,3.32306,252,9.432,409535637
709.334,1.40977,59.799,98,64,63,2624,1000,3.32306,252,9.432,410945541
616.073,1.62318,59.799,98,64,63,2624,1000,3.32306,252,9.432,412568725
618.447,1.61695,59.799,98,64,63,2624,1000,3.32306,252,9.432,414185837
614.862,1.62638,59.799,98,64,63,2624,1000,3.32306,252,9.432,415812388
610.829,1.63712,59.799,98,64,63,2624,1000,3.32306,252,9.432,417449618
594.278,1.68272,59.799,98,64,63,2624,1000,3.32306,252,9.432,419132584
586.339,1.7055,59.799,98,64,63,2624,1000,3.32306,252,9.432,420838153
668.478,1.49593,59.799,98,64,63,2624,1000,3.32306,252,9.432,422334258
588.347,1.69968,59.799,98,64,63,2624,1000,3.32306,252,9.432,424034116
557.543,1.79358,59.799,98,64,63,2624,1000,3.32306,252,9.432,425827780
674.449,1.48269,59.799,98,64,63,2624,1000,3.32306,252,9.432,427310540
696.48,1.43579,59.799,98,64,63,2624,1000,3.32306,252,9.432,428746463
494.925,2.02051,59.799,98,64,63,2624,1000,3.32306,252,9.432,430767263
730.681,1.36859,59.799,98,64,63,2624,1000,3.32306,252,9.432,432135940
558.757,1.78969,59.799,98,64,63,2624,1000,3.32306,252,9.432,433925726
660.953,1.51297,59.799,98,64,63,2624,1000,3.32306,252,9.432,435438944
677.425,1.47618,59.799,98,64,63,2624,1000,3.32306,252,9.432,436915282
592.056,1.68903,59.799,98,64,63,2624,1000,3.32306,252,9.432,438604410
701.275,1.42597,59.799,98,64,63,2624,1000,3.32306,252,9.432,440030584
619.569,1.61403,59.799,98,64,63,2624,1000,3.32306,252,9.432,441644621
667.049,1.49914,59.799,98,64,63,2624,1000,3.32306,252,9.432,443143803
459.066,2.17833,59.799,98,64,63,2624,1000,3.32306,252,9.432,445322468
830.2,1.20453,59.799,98,64,63,2624,1000,3.32306,252,9.432,446527007
618.781,1.61608,59.799,98,64,63,2624,1000,3.32306,252,9.432,448143228
659.695,1.51585,59.799,98,64,63,2624,1000,3.32306,252,9.432,449659001
588.427,1.69945,59.799,98,64,63,2624,1000,3.32306,252,9.432,451358558
