os,cpu,gpu,ram,kernel,driver,,,,,,,,
Windows 11,11th Gen Intel Core i7-11370H @ 3.30GHz, Intel(R) Iris(R) Xe Graphics,16171680,5.10.0-16-amd64,,,,,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed,,,
31.90,,,,,,,,,,,,,31900
29.50,,,,,,,,,,,,,29500
30.50,,,,,,,,,,,,,30500
30.40,,,,,,,,,,,,,30400
30.90,,,,,,,,,,,,,30900
30.90,,,,,,,,,,,,,30900
30.90,,,,,,,,,,,,,30900
30.90,,,,,,,,,,,,,30900
30.40,,,,,,,,,,,,,30400
30.40,,,,,,,,,,,,,30400
30.00,,,,,,,,,,,,,30000
30.00,,,,,,,,,,,,,30000
30.00,,,,,,,,,,,,,30000
30.00,,,,,,,,,,,,,30000
29.90,,,,,,,,,,,,,29900
30.40,,,,,,,,,,,,,30400
30.40,,,,,,,,,,,,,30400
30.40,,,,,,,,,,,,,30400
30.50,,,,,,,,,,,,,30500
30.40,,,,,,,,,,,,,30400
30.40,,,,,,,,,,,,,30400
30.40,,,,,,,,,,,,,30400
30.40,,,,,,,,,,,,,30400
30.40,,,,,,,,,,,,,30400
30.50,,,,,,,,,,,,,30500
30.00,,,,,,,,,,,,,30000
30.40,,,,,,,,,,,,,30400
30.40,,,,,,,,,,,,,30400
30.40,,,,,,,,,,,,,30400
30.40,,,,,,,,,,,,,30400
30.40,,,,,,,,,,,,,30400
30.40,,,,,,,,,,,,,30400
30.40,,,,,,,,,,,,,30400
30.40,,,,,,,,,,,,,30400
29.90,,,,,,,,,,,,,29900
30.40,,,,,,,,,,,,,30400
30.00,,,,,,,,,,,,,30000
30.00,,,,,,,,,,,,,30000
29.50,,,,,,,,,,,,,29500
29.50,,,,,,,,,,,,,29500
29.50,,,,,,,,,,,,,29500
29.50,,,,,,,,,,,,,29500
29.00,,,,,,,,,,,,,29000
28.90,,,,,,,,,,,,,28900
29.00,,,,,,,,,,,,,29000
29.00,,,,,,,,,,,,,29000
28.90,,,,,,,,,,,,,28900
29.00,,,,,,,,,,,,,29000
28.90,,,,,,,,,,,,,28900
29.00,,,,,,,,,,,,,29000
28.50,,,,,,,,,,,,,28500
28.50,,,,,,,,,,,,,28500
28.50,,,,,,,,,,,,,28500
28.50,,,,,,,,,,,,,28500
28.50,,,,,,,,,,,,,28500
28.00,,,,,,,,,,,,,28000
28.00,,,,,,,,,,,,,28000
28.00,,,,,,,,,,,,,28000
28.00,,,,,,,,,,,,,28000
28.00,,,,,,,,,,,,,28000
27.60,,,,,,,,,,,,,27600
27.50,,,,,,,,,,,,,27500
28.00,,,,,,,,,,,,,28000
28.00,,,,,,,,,,,,,28000
27.50,,,,,,,,,,,,,27500
27.60,,,,,,,,,,,,,27600
27.50,,,,,,,,,,,,,27500
27.50,,,,,,,,,,,,,27500
27.50,,,,,,,,,,,,,27500
27.50,,,,,,,,,,,,,27500
27.50,,,,,,,,,,,,,27500
27.00,,,,,,,,,,,,,27000
27.10,,,,,,,,,,,,,27100
26.90,,,,,,,,,,,,,26900
26.90,,,,,,,,,,,,,26900
27.00,,,,,,,,,,,,,27000
27.00,,,,,,,,,,,,,27000
27.10,,,,,,,,,,,,,27100
26.60,,,,,,,,,,,,,26600
27.00,,,,,,,,,,,,,27000
27.10,,,,,,,,,,,,,27100
26.60,,,,,,,,,,,,,26600
26.90,,,,,,,,,,,,,26900
27.00,,,,,,,,,,,,,27000
26.60,,,,,,,,,,,,,26600
26.50,,,,,,,,,,,,,26500
26.60,,,,,,,,,,,,,26600
26.50,,,,,,,,,,,,,26500
26.50,,,,,,,,,,,,,26500
26.50,,,,,,,,,,,,,26500
26.10,,,,,,,,,,,,,26100
26.50,,,,,,,,,,,,,26500
26.10,,,,,,,,,,,,,26100
26.10,,,,,,,,,,,,,26100
25.50,,,,,,,,,,,,,25500
25.90,,,,,,,,,,,,,25900
25.50,,,,,,,,,,,,,25500
25.50,,,,,,,,,,,,,25500
25.50,,,,,,,,,,,,,25500
24.90,,,,,,,,,,,,,24900
25.10,,,,,,,,,,,,,25100
25.10,,,,,,,,,,,,,25100
25.10,,,,,,,,,,,,,25100
25.10,,,,,,,,,,,,,25100
25.10,,,,,,,,,,,,,25100
25.10,,,,,,,,,,,,,25100
24.90,,,,,,,,,,,,,24900
24.50,,,,,,,,,,,,,24500
24.50,,,,,,,,,,,,,24500
24.70,,,,,,,,,,,,,24700
24.50,,,,,,,,,,,,,24500
24.50,,,,,,,,,,,,,24500
24.50,,,,,,,,,,,,,24500
24.50,,,,,,,,,,,,,24500
24.50,,,,,,,,,,,,,24500
24.50,,,,,,,,,,,,,24500
24.70,,,,,,,,,,,,,24700
24.70,,,,,,,,,,,,,24700
24.50,,,,,,,,,,,,,24500
24.50,,,,,,,,,,,,,24500
24.50,,,,,,,,,,,,,24500
24.50,,,,,,,,,,,,,24500
24.50,,,,,,,,,,,,,24500
24.50,,,,,,,,,,,,,24500
24.50,,,,,,,,,,,,,24500
24.50,,,,,,,,,,,,,24500
