os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342136,5.8.7-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
48.4678,51,100,57,75,1303,3505,2.86578,5.0701,2545
54.9134,51,100,57,75,1303,3505,2.86578,5.0701,102600
56.3462,51,100,57,75,1303,3505,2.86578,5.0701,202642
54.8496,51,100,57,75,1303,3505,2.86578,5.0701,302697
56.0253,51,100,57,75,1303,3505,2.86578,5.0701,402753
60.529,53,100,57,75,1303,3505,2.86578,5.06944,502808
59.9046,53,100,57,75,1303,3505,2.86578,5.06944,602863
59.9932,53,100,57,75,1303,3505,2.86578,5.06944,702918
59.892,53,100,57,75,1303,3505,2.86578,5.06944,802974
59.9207,53,100,57,75,1303,3505,2.86578,5.06944,903029
60.8347,50,77,57,74,1303,3505,2.86578,5.07341,1003084
59.8452,50,77,57,74,1303,3505,2.86578,5.07341,1103139
60.0365,50,77,57,74,1303,3505,2.86578,5.07341,1203196
59.9688,50,77,57,74,1303,3505,2.86578,5.07341,1303251
60.0507,50,77,57,74,1303,3505,2.86578,5.07341,1403306
59.2856,39,78,53,74,1303,3505,2.86578,5.08131,1503366
60.3064,39,78,53,74,1303,3505,2.86578,5.08131,1603420
60.0523,39,78,53,74,1303,3505,2.86578,5.08131,1703477
60.2025,39,78,53,74,1303,3505,2.86578,5.08131,1803533
59.9935,39,78,53,74,1303,3505,2.86578,5.08131,1903588
60.4084,49,81,53,74,1303,3505,2.86578,5.08179,2003648
59.1686,49,81,53,74,1303,3505,2.86578,5.08179,2103703
60.0659,49,81,53,74,1303,3505,2.86578,5.08179,2203758
59.7017,49,81,53,74,1303,3505,2.86578,5.08179,2303813
59.9772,49,81,53,74,1303,3505,2.86578,5.08179,2403868
57.554,35,79,50,74,1303,3505,2.86578,5.08107,2503924
60.3256,35,79,50,74,1303,3505,2.86578,5.08107,2603981
59.8634,35,79,50,74,1303,3505,2.86578,5.08107,2704040
60.1045,35,79,50,74,1303,3505,2.86578,5.08107,2804095
59.8559,35,79,50,74,1303,3505,2.86578,5.08107,2904150
61.6143,35,78,50,74,1303,3505,2.86578,5.08131,3004206
59.8306,35,78,50,74,1303,3505,2.86578,5.08131,3104261
60.2655,35,78,50,74,1303,3505,2.86578,5.08131,3204317
59.7131,35,78,50,74,1303,3505,2.86578,5.08131,3304372
59.9479,35,78,50,74,1303,3505,2.86578,5.08131,3404427
59.9646,33,81,49,74,1303,3505,2.86578,5.08123,3504484
60.6195,33,81,49,74,1303,3505,2.86578,5.08123,3604582
59.7033,33,81,49,74,1303,3505,2.86578,5.08123,3704639
60.1309,33,81,49,74,1303,3505,2.86578,5.08123,3804694
59.9567,33,81,49,74,1303,3505,2.86578,5.08123,3904750
60.0859,33,81,49,74,1303,3505,2.86578,5.08123,4004807
59.1107,41,82,49,75,1303,3505,2.86578,5.0813,4104864
60.0735,41,82,49,75,1303,3505,2.86578,5.0813,4204921
59.7741,41,82,49,75,1303,3505,2.86578,5.0813,4304980
60.0334,41,82,49,75,1303,3505,2.86578,5.0813,4405051
59.7426,41,82,49,75,1303,3505,2.86578,5.0813,4505108
60.3231,40,80,54,75,1303,3505,2.86578,5.08057,4605163
59.5448,40,80,54,75,1303,3505,2.86578,5.08057,4705219
60.0947,40,80,54,75,1303,3505,2.86578,5.08057,4805275
60.1636,40,80,54,75,1303,3505,2.86578,5.08057,4905330
59.961,40,80,54,75,1303,3505,2.86578,5.08057,5005390
59.5905,50,81,54,75,1303,3505,2.86578,5.07569,5105451
60.2575,50,81,54,75,1303,3505,2.86578,5.07569,5205509
59.7973,50,81,54,75,1303,3505,2.86578,5.07569,5305578
60.0082,50,81,54,75,1303,3505,2.86578,5.07569,5405634
59.9637,50,81,54,75,1303,3505,2.86578,5.07569,5505691
60.3801,48,86,53,75,1303,3505,2.86578,5.07548,5605748
59.9405,48,86,53,75,1303,3505,2.86578,5.07548,5705805
60.1192,48,86,53,75,1303,3505,2.86578,5.07548,5805860
59.9169,48,86,53,75,1303,3505,2.86578,5.07548,5905917
60.062,48,86,53,75,1303,3505,2.86578,5.07548,6005973
59.3272,56,82,53,76,1303,3505,2.86578,5.07548,6106039
60.4039,56,82,53,76,1303,3505,2.86578,5.07548,6206096
59.9813,56,82,53,76,1303,3505,2.86578,5.07548,6306151
60.1614,56,82,53,76,1303,3505,2.86578,5.07548,6406207
60.0959,56,82,53,76,1303,3505,2.86578,5.07548,6506265
60.1811,45,79,50,75,1303,3505,2.86578,5.0775,6606325
59.1532,45,79,50,75,1303,3505,2.86578,5.0775,6706356
60.0384,45,79,50,75,1303,3505,2.86578,5.0775,6806413
59.7263,45,79,50,75,1303,3505,2.86578,5.0775,6906478
60.0114,45,79,50,75,1303,3505,2.86578,5.0775,7006536
57.3493,27,81,50,76,1303,3505,2.86578,5.08342,7106592
59.9901,27,81,50,76,1303,3505,2.86578,5.08342,7206649
59.8163,27,81,50,76,1303,3505,2.86578,5.08342,7306707
59.9439,27,81,50,76,1303,3505,2.86578,5.08342,7406794
59.8078,27,81,50,76,1303,3505,2.86578,5.08342,7506852
60.0403,28,75,49,75,1303,3505,2.86578,5.0836,7606908
59.2242,28,75,49,75,1303,3505,2.86578,5.0836,7706964
59.8217,28,75,49,75,1303,3505,2.86578,5.0836,7807021
59.7011,28,75,49,75,1303,3505,2.86578,5.0836,7907040
59.9502,28,75,49,75,1303,3505,2.86578,5.0836,8007109
59.8148,38,80,49,76,1303,3505,2.86578,5.08385,8107164
60.4973,38,80,49,76,1303,3505,2.86578,5.08385,8207220
60.036,38,80,49,76,1303,3505,2.86578,5.08385,8308247
60.2063,38,80,49,76,1303,3505,2.86578,5.08385,8410116
60.0335,38,80,49,76,1303,3505,2.86578,5.08385,8511048
60.1371,38,80,49,76,1303,3505,2.86578,5.08385,8611104
59.2515,39,80,49,75,1303,3505,2.86578,5.08385,8711160
59.9354,39,80,49,75,1303,3505,2.86578,5.08385,8811215
59.7884,39,80,49,75,1303,3505,2.86578,5.08385,8911271
59.9622,39,80,49,75,1303,3505,2.86578,5.08385,9011326
59.8805,39,80,49,75,1303,3505,2.86578,5.08385,9111382
60.2489,27,77,49,76,1303,3505,2.86578,5.08385,9211438
59.8868,27,77,49,76,1303,3505,2.86578,5.08385,9311768
60.0471,27,77,49,76,1303,3505,2.86578,5.08385,9411823
59.9728,27,77,49,76,1303,3505,2.86578,5.08385,9511879
60.0925,27,77,49,76,1303,3505,2.86578,5.08385,9611939
59.1069,30,79,50,76,1303,3505,2.86578,5.08377,9711994
59.9172,30,79,50,76,1303,3505,2.86578,5.08377,9812038
59.6688,30,79,50,76,1303,3505,2.86578,5.08377,9912093
59.8499,30,79,50,76,1303,3505,2.86578,5.08377,10012162
59.792,30,79,50,76,1303,3505,2.86578,5.08377,10112224
59.8202,41,78,50,76,1303,3505,2.86578,5.08363,10212276
59.7661,41,78,50,76,1303,3505,2.86578,5.08363,10312331
60.0551,41,78,50,76,1303,3505,2.86578,5.08363,10412386
59.9435,41,78,50,76,1303,3505,2.86578,5.08363,10512441
60.049,41,78,50,76,1303,3505,2.86578,5.08363,10612502
58.9634,38,80,49,76,1303,3505,2.86578,5.0835,10712654
59.6161,38,80,49,76,1303,3505,2.86578,5.0835,10812718
59.7395,38,80,49,76,1303,3505,2.86578,5.0835,10912774
59.9498,38,80,49,76,1303,3505,2.86578,5.0835,11012831
60.0089,38,80,49,76,1303,3505,2.86578,5.0835,11112901
64.0738,50,78,49,76,1303,3505,2.86578,5.08492,11212959
60.8639,50,78,49,76,1303,3505,2.86578,5.08492,11313014
60.7659,50,78,49,76,1303,3505,2.86578,5.08492,11413042
60.5907,50,78,49,76,1303,3505,2.86578,5.08492,11513098
60.4943,50,78,49,76,1303,3505,2.86578,5.08492,11613155
59.6855,52,76,54,76,1303,3505,2.86578,5.08567,11713382
58.5442,52,76,54,76,1303,3505,2.86578,5.08567,11813439
59.8833,52,76,54,76,1303,3505,2.86578,5.08567,11913497
59.3946,52,76,54,76,1303,3505,2.86578,5.08567,12013553
59.9819,52,76,54,76,1303,3505,2.86578,5.08567,12113629
64.7878,62,77,54,76,1303,3505,2.86578,5.08551,12213686
61.2515,62,77,54,76,1303,3505,2.86578,5.08551,12313760
59.7882,62,77,54,76,1303,3505,2.86578,5.08551,12413817
60.5191,62,77,54,76,1303,3505,2.86578,5.08551,12513878
60.0124,62,77,54,76,1303,3505,2.86578,5.08551,12613945
56.0224,56,78,56,77,1303,3505,2.86578,5.08564,12714048
60.2653,56,78,56,77,1303,3505,2.86578,5.08564,12814104
60.5451,56,78,56,77,1303,3505,2.86578,5.08564,12914160
59.8561,56,78,56,77,1303,3505,2.86578,5.08564,13014216
60.3018,56,78,56,77,1303,3505,2.86578,5.08564,13114249
76.2835,44,79,56,77,1303,3505,2.86578,5.08564,13214304
61.9727,44,79,56,77,1303,3505,2.86578,5.08564,13314361
60.1838,44,79,56,77,1303,3505,2.86578,5.08564,13414418
60.6368,44,79,56,77,1303,3505,2.86578,5.08564,13514476
59.9978,44,79,56,77,1303,3505,2.86578,5.08564,13614537
60.4397,45,81,56,77,1303,3505,2.86578,5.08539,13714593
58.1937,45,81,56,77,1303,3505,2.86578,5.08539,13814649
59.8844,45,81,56,77,1303,3505,2.86578,5.08539,13914704
59.33,45,81,56,77,1303,3505,2.86578,5.08539,14014761
60.0113,45,81,56,77,1303,3505,2.86578,5.08539,14114817
59.8909,50,82,56,77,1303,3505,2.86578,5.08567,14214888
59.9982,50,82,56,77,1303,3505,2.86578,5.08567,14314943
60.3695,50,82,56,77,1303,3505,2.86578,5.08567,14414999
59.5526,50,82,56,77,1303,3505,2.86578,5.08567,14515045
60.0474,50,82,56,77,1303,3505,2.86578,5.08567,14615101
59.6646,52,79,55,77,1303,3505,2.86578,5.08558,14715156
62.2136,52,79,55,77,1303,3505,2.86578,5.08558,14815225
60.0243,52,79,55,77,1303,3505,2.86578,5.08558,14915321
60.7864,52,79,55,77,1303,3505,2.86578,5.08558,15015389
60,52,79,55,77,1303,3505,2.86578,5.08558,15115445
60.3944,52,79,55,77,1303,3505,2.86578,5.08558,15215500
57.6409,52,81,55,77,1303,3505,2.86578,5.0861,15315555
58.9357,52,81,55,77,1303,3505,2.86578,5.0861,15415742
59.9999,52,81,55,77,1303,3505,2.86578,5.0861,15515798
59.8116,52,81,55,77,1303,3505,2.86578,5.0861,15615854
59.9068,52,81,55,77,1303,3505,2.86578,5.0861,15715911
59.2347,32,82,52,77,1303,3505,2.86578,5.08519,15815929
60.0467,32,82,52,77,1303,3505,2.86578,5.08519,15915988
59.7004,32,82,52,77,1303,3505,2.86578,5.08519,16016040
59.8122,32,82,52,77,1303,3505,2.86578,5.08519,16116097
59.8178,32,82,52,77,1303,3505,2.86578,5.08519,16216157
60.0673,49,76,52,77,1303,3505,2.86578,5.08589,16316217
59.8397,49,76,52,77,1303,3505,2.86578,5.08589,16416273
59.8538,49,76,52,77,1303,3505,2.86578,5.08589,16516316
59.8425,49,76,52,77,1303,3505,2.86578,5.08589,16616372
59.9092,49,76,52,77,1303,3505,2.86578,5.08589,16716429
59.6401,32,77,52,77,1303,3505,2.86578,5.08722,16816484
59.942,32,77,52,77,1303,3505,2.86578,5.08722,16916541
59.9053,32,77,52,77,1303,3505,2.86578,5.08722,17016598
60.0842,32,77,52,77,1303,3505,2.86578,5.08722,17116653
59.9228,32,77,52,77,1303,3505,2.86578,5.08722,17216710
59.202,28,75,51,77,1303,3505,2.86578,5.08732,17316766
59.7395,28,75,51,77,1303,3505,2.86578,5.08732,17416823
60.0247,28,75,51,77,1303,3505,2.86578,5.08732,17516876
59.8886,28,75,51,77,1303,3505,2.86578,5.08732,17616931
60.0368,28,75,51,77,1303,3505,2.86578,5.08732,17716987
58.04,27,75,51,77,1303,3505,2.86578,5.08774,17817047
60.0592,27,75,51,77,1303,3505,2.86578,5.08774,17917114
59.7203,27,75,51,77,1303,3505,2.86578,5.08774,18017188
60.0872,27,75,51,77,1303,3505,2.86578,5.08774,18117270
59.914,27,75,51,77,1303,3505,2.86578,5.08774,18217327
57.0597,67,75,56,77,1303,3505,2.86578,5.08796,18317385
58.3248,67,75,56,77,1303,3505,2.86578,5.08796,18417455
59.625,67,75,56,77,1303,3505,2.86578,5.08796,18517522
59.479,67,75,56,77,1303,3505,2.86578,5.08796,18617577
60.0538,67,75,56,77,1303,3505,2.86578,5.08796,18717637
60.2591,55,74,56,77,1303,3505,2.86578,5.08819,18817691
60.1065,55,74,56,77,1303,3505,2.86578,5.08819,18917746
60.1607,55,74,56,77,1303,3505,2.86578,5.08819,19017801
59.9704,55,74,56,77,1303,3505,2.86578,5.08819,19117863
60.0239,55,74,56,77,1303,3505,2.86578,5.08819,19217918
67.0219,28,74,49,77,1303,3505,2.86578,5.08813,19317972
61.2858,28,74,49,77,1303,3505,2.86578,5.08813,19418028
60.7375,28,74,49,77,1303,3505,2.86578,5.08813,19518041
59.9042,28,74,49,77,1303,3505,2.86578,5.08813,19618097
60.4664,28,74,49,77,1303,3505,2.86578,5.08813,19718153
57.6336,34,74,49,77,1303,3505,2.86578,5.08807,19818207
59.3643,34,74,49,77,1303,3505,2.86578,5.08807,19918272
59.7792,34,74,49,77,1303,3505,2.86578,5.08807,20018327
59.802,34,74,49,77,1303,3505,2.86578,5.08807,20118395
59.3821,34,74,49,77,1303,3505,2.86578,5.08807,20218451
59.1515,68,75,57,77,1303,3505,2.86578,5.09157,20318517
62.0566,68,75,57,77,1303,3505,2.86578,5.09157,20418573
60.9685,68,75,57,77,1303,3505,2.86578,5.09157,20518630
59.7917,68,75,57,77,1303,3505,2.86578,5.09157,20618689
60.3787,68,75,57,77,1303,3505,2.86578,5.09157,20718746
60.4558,68,75,57,77,1303,3505,2.86578,5.09157,20818805
56.4149,32,78,57,77,1303,3505,2.86578,5.09093,20918861
60.3586,32,78,57,77,1303,3505,2.86578,5.09093,21018918
60.2256,32,78,57,77,1303,3505,2.86578,5.09093,21118977
60.1556,32,78,57,77,1303,3505,2.86578,5.09093,21219027
60.1162,32,78,57,77,1303,3505,2.86578,5.09093,21319046
60.9637,29,78,51,77,1303,3505,2.86578,5.09052,21419105
60.4273,29,78,51,77,1303,3505,2.86578,5.09052,21519162
60.1219,29,78,51,77,1303,3505,2.86578,5.09052,21619219
60.166,29,78,51,77,1303,3505,2.86578,5.09052,21719276
60.0154,29,78,51,77,1303,3505,2.86578,5.09052,21819333
60.3519,31,78,51,77,1303,3505,2.86578,5.09027,21919389
60.2225,31,78,51,77,1303,3505,2.86578,5.09027,22019446
60.0986,31,78,51,77,1303,3505,2.86578,5.09027,22119515
60.0722,31,78,51,77,1303,3505,2.86578,5.09027,22219585
59.8243,31,78,51,77,1303,3505,2.86578,5.09027,22319642
59.479,53,78,56,78,1303,3505,2.86578,5.09008,22419700
60.2466,53,78,56,78,1303,3505,2.86578,5.09008,22519757
60.1313,53,78,56,78,1303,3505,2.86578,5.09008,22619812
59.6281,53,78,56,78,1303,3505,2.86578,5.09008,22719868
