os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
152.786,6689,16.1404,25,55,60,1332,1750,1.49701,60,5.07935,514285
152.682,6640,16.1404,25,55,60,1332,1750,1.49701,60,5.07935,100609243
152.711,6484,16.1404,25,55,60,1332,1750,1.49701,60,5.07935,200701627
152.76,6618,16.1404,25,55,60,1332,1750,1.49701,60,5.07935,300777290
110.081,7448,15.5678,25,56,60,1356,1750,1.49701,59,5.07923,400866638
83.5202,6536,15.5678,25,56,60,1356,1750,1.49701,59,5.07923,500938142
81.7381,8209,15.5678,25,56,60,1356,1750,1.49701,59,5.07923,601003676
108.319,6027,15.5678,25,56,60,1356,1750,1.49701,59,5.07923,701067125
123.448,6728,15.5678,25,56,60,1356,1750,1.49701,59,5.07923,801137949
189.14,4576,16.0248,26,56,60,1353,1750,1.49701,66,5.08011,901220935
181.979,9075,16.0248,26,56,60,1353,1750,1.49701,66,5.08011,1001292309
181.888,6194,16.0248,26,56,60,1353,1750,1.49701,66,5.08011,1101355939
186.322,4905,16.0248,26,56,60,1353,1750,1.49701,66,5.08011,1201424067
185.848,6298,16.0248,26,56,60,1353,1750,1.49701,66,5.08011,1301486335
161.542,6635,18.9951,23,55,60,1360,1750,1.49701,67,5.08195,1401548582
179.915,5085,18.9951,23,55,60,1360,1750,1.49701,67,5.08195,1501608375
188.044,4040,18.9951,23,55,60,1360,1750,1.49701,67,5.08195,1601670331
200.679,5275,18.9951,23,55,60,1360,1750,1.49701,67,5.08195,1701742037
195.907,3853,18.9951,23,55,60,1360,1750,1.49701,67,5.08195,1801809874
107.223,13540,15.4895,35,55,61,1360,1750,1.51266,69,5.08168,1901875558
134.531,4600,15.4895,35,55,61,1360,1750,1.51266,69,5.08168,2001942043
174.666,3756,15.4895,35,55,61,1360,1750,1.51266,69,5.08168,2102009811
196.223,5740,15.4895,35,55,61,1360,1750,1.51266,69,5.08168,2202077178
211.783,3500,15.4895,35,55,61,1360,1750,1.51266,69,5.08168,2302143793
255.757,3403,16.8485,35,55,61,1360,1750,1.51918,74,5.08167,2402210749
273.837,3275,16.8485,35,55,61,1360,1750,1.51918,74,5.08167,2502277615
272.908,4910,16.8485,35,55,61,1360,1750,1.51918,74,5.08167,2602344090
257.089,4265,16.8485,35,55,61,1360,1750,1.51918,74,5.08167,2702409393
249.683,4030,16.8485,35,55,61,1360,1750,1.51918,74,5.08167,2802476069
234.877,4041,16.8109,48,55,61,1360,1750,1.51723,68,5.08179,2902543145
235.524,4081,16.8109,48,55,61,1360,1750,1.51723,68,5.08179,3002611033
236.211,3630,16.8109,48,55,61,1360,1750,1.51723,68,5.08179,3102677769
