os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
310.847,3.21701,13.7845,48,59,49,1475,772,3.52445,70,7.41757,0.579216,0,430628495
270.314,3.69941,13.7845,48,59,49,1475,772,3.52445,70,7.41757,0.579216,0,530782689
287.242,3.48139,13.7845,48,59,49,1475,772,3.52445,70,7.41757,0.579216,0,630861351
202.308,4.94296,13.7845,48,59,49,1475,772,3.52445,70,7.41757,0.579216,0,730938550
463.294,2.15846,13.7845,48,59,49,1475,772,3.52445,70,7.41757,0.579216,0,831015569
296.951,3.36756,13.8404,59,59,49,1487,772,3.52591,71,7.42091,0.579216,0,931093980
316.264,3.16191,13.8404,59,59,49,1487,772,3.52591,71,7.42091,0.579216,0,1031172341
283.562,3.52657,13.8404,59,59,49,1487,772,3.52591,71,7.42091,0.579216,0,1131208563
322.655,3.09928,13.8404,59,59,49,1487,772,3.52591,71,7.42091,0.579216,0,1231285722
320.732,3.11787,13.8404,59,59,49,1487,772,3.52591,71,7.42091,0.579216,0,1331363172
260.824,3.834,19.8582,64,59,49,1526,772,3.52591,74,7.42307,0.579216,0,1431440201
284.709,3.51236,19.8582,64,59,49,1526,772,3.52591,74,7.42307,0.579216,0,1531517891
377.73,2.64739,19.8582,64,59,49,1526,772,3.52591,74,7.42307,0.579216,0,1631597124
279.378,3.57938,19.8582,64,59,49,1526,772,3.52591,74,7.42307,0.579216,0,1731678400
350.078,2.85651,19.8582,64,59,49,1526,772,3.52591,74,7.42307,0.579216,0,1831757243
296.867,3.36851,18.3333,63,59,49,1509,772,3.52591,73,7.41845,0.579216,0,1931836035
223.477,4.47473,18.3333,63,59,49,1509,772,3.52591,73,7.41845,0.579216,0,2031913534
288.542,3.4657,18.3333,63,59,49,1509,772,3.52591,73,7.41845,0.579216,0,2132000221
259.995,3.84622,18.3333,63,59,49,1509,772,3.52591,73,7.41845,0.579216,0,2232085926
273.177,3.66064,18.3333,63,59,49,1509,772,3.52591,73,7.41845,0.579216,0,2332163366
251.584,3.97481,15.1177,61,59,49,1484,772,3.53519,71,7.41845,0.579216,0,2432222150
298.92,3.34538,15.1177,61,59,49,1484,772,3.53519,71,7.41845,0.579216,0,2532299069
277.062,3.6093,15.1177,61,59,49,1484,772,3.53519,71,7.41845,0.579216,0,2632377049
292.96,3.41343,15.1177,61,59,49,1484,772,3.53519,71,7.41845,0.579216,0,2732455811
263.087,3.80102,15.1177,61,59,49,1484,772,3.53519,71,7.41845,0.579216,0,2832533882
267.863,3.73325,16.2621,62,59,49,1457,772,3.52979,72,7.41868,0.579216,0,2932611141
287.209,3.48178,16.2621,62,59,49,1457,772,3.52979,72,7.41868,0.579216,0,3032689683
266.358,3.75434,16.2621,62,59,49,1457,772,3.52979,72,7.41868,0.579216,0,3132769818
319.601,3.1289,16.2621,62,59,49,1457,772,3.52979,72,7.41868,0.579216,0,3232862536
295.192,3.38762,16.2621,62,59,49,1457,772,3.52979,72,7.41868,0.579216,0,3332940947
300.006,3.33326,17.8182,48,58,49,1466,772,3.542,70,7.41823,0.579216,0,3433018938
221.285,4.51906,17.8182,48,58,49,1466,772,3.542,70,7.41823,0.579216,0,3533103260
281.021,3.55845,17.8182,48,58,49,1466,772,3.542,70,7.41823,0.579216,0,3633186531
345.868,2.89127,17.8182,48,58,49,1466,772,3.542,70,7.41823,0.579216,0,3733240596
278.852,3.58614,17.8182,48,58,49,1466,772,3.542,70,7.41823,0.579216,0,3833320420
297.086,3.36602,17.3219,56,59,49,1477,772,3.55274,71,7.40832,0.579216,0,3933396878
314.657,3.17806,17.3219,56,59,49,1477,772,3.55274,71,7.40832,0.579216,0,4033476442
115.133,8.6856,17.3219,56,59,49,1477,772,3.55274,71,7.40832,0.579216,0,4133555835
246.006,4.06494,17.3219,56,59,49,1477,772,3.55274,71,7.40832,0.579216,0,4233649344
203.039,4.92516,17.3219,56,59,49,1477,772,3.55274,71,7.40832,0.579216,0,4333742363
221.012,4.52464,21.351,58,59,49,1812,772,3.56933,72,7.40856,0.579216,0,4433828900
245.339,4.07599,21.351,58,59,49,1812,772,3.56933,72,7.40856,0.579216,0,4533911068
155.895,6.41459,21.351,58,59,49,1812,772,3.56933,72,7.40856,0.579216,0,4634002213
226.319,4.41854,21.351,58,59,49,1812,772,3.56933,72,7.40856,0.579216,0,4734095573
232.892,4.29383,21.351,58,59,49,1812,772,3.56933,72,7.40856,0.579216,0,4834174866
244.568,4.08884,23.2927,67,61,49,1819,772,3.56543,72,7.41424,0.579216,0,4934254970
257.869,3.87794,23.2927,67,61,49,1819,772,3.56543,72,7.41424,0.579216,0,5034337710
248.898,4.01772,23.2927,67,61,49,1819,772,3.56543,72,7.41424,0.579216,0,5134429206
248.959,4.01672,23.2927,67,61,49,1819,772,3.56543,72,7.41424,0.579216,0,5234510442
216.787,4.61283,23.2927,67,61,49,1819,772,3.56543,72,7.41424,0.579216,0,5334595586
224.192,4.46047,20.5128,69,61,49,1472,772,3.57525,75,7.40116,0.579216,0,5434675651
244.412,4.09144,20.5128,69,61,49,1472,772,3.57525,75,7.40116,0.579216,0,5534766516
221.201,4.52078,20.5128,69,61,49,1472,772,3.57525,75,7.40116,0.579216,0,5634848674
248.465,4.02472,20.5128,69,61,49,1472,772,3.57525,75,7.40116,0.579216,0,5734935712
193.027,5.18063,20.5128,69,61,49,1472,772,3.57525,75,7.40116,0.579216,0,5835017038
220.734,4.53034,17.8168,67,61,49,1525,772,3.5899,73,7.40108,0.579216,0,5935101832
254.033,3.9365,17.8168,67,61,49,1525,772,3.5899,73,7.40108,0.579216,0,6035188248
231.307,4.32326,17.8168,67,61,49,1525,772,3.5899,73,7.40108,0.579216,0,6135269304
213.575,4.68219,17.8168,67,61,49,1525,772,3.5899,73,7.40108,0.579216,0,6235349108
253.705,3.94159,17.8168,67,61,49,1525,772,3.5899,73,7.40108,0.579216,0,6335430105
234.31,4.26784,20.2686,69,62,49,1500,772,3.58599,72,7.40108,0.579216,0,6435508897
205.65,4.86262,20.2686,69,62,49,1500,772,3.58599,72,7.40108,0.579216,0,6535588330
204.675,4.88579,20.2686,69,62,49,1500,772,3.58599,72,7.40108,0.579216,0,6635674586
251.046,3.98333,20.2686,69,62,49,1500,772,3.58599,72,7.40108,0.579216,0,6735756103
239.039,4.18342,20.2686,69,62,49,1500,772,3.58599,72,7.40108,0.579216,0,6835835967
244.605,4.08823,20.341,67,62,49,1567,772,3.58007,69,7.40883,0.579216,0,6935922414
248.489,4.02433,20.341,67,62,49,1567,772,3.58007,69,7.40883,0.579216,0,7036005163
197.983,5.05094,20.341,67,62,49,1567,772,3.58007,69,7.40883,0.579216,0,7136092461
219.574,4.55428,20.341,67,62,49,1567,772,3.58007,69,7.40883,0.579216,0,7236189127
209.749,4.76761,20.341,67,62,49,1567,772,3.58007,69,7.40883,0.579216,0,7336281805
212.586,4.70397,22.4117,69,62,49,2218,772,3.58007,73,7.40882,0.579216,0,7436361880
222.069,4.5031,22.4117,69,62,49,2218,772,3.58007,73,7.40882,0.579216,0,7536444128
272.448,3.67042,22.4117,69,62,49,2218,772,3.58007,73,7.40882,0.579216,0,7636527539
217.327,4.60136,22.4117,69,62,49,2218,772,3.58007,73,7.40882,0.579216,0,7736605409
220.966,4.52558,22.4117,69,62,49,2218,772,3.58007,73,7.40882,0.579216,0,7836685023
206.33,4.84661,20.7921,70,62,49,1782,772,3.58202,77,7.40906,0.579216,0,7936763564
108.472,9.21898,20.7921,70,62,49,1782,772,3.58202,77,7.40906,0.579216,0,8036846254
186.334,5.3667,20.7921,70,62,49,1782,772,3.58202,77,7.40906,0.579216,0,8136942709
178.551,5.60063,20.7921,70,62,49,1782,772,3.58202,77,7.40906,0.579216,0,8237032251
