os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7496032,5.13.2-xanmod1-1,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.241,9597,25.6684,57,56,52,1785,6000,1.29388,36,3.88978,2108229
113.939,3841,25.6684,57,56,52,1785,6000,1.29388,36,3.88978,102176325
118.824,5213,25.6684,57,56,52,1785,6000,1.29388,36,3.88978,202251474
122.601,3833,25.6684,57,56,52,1785,6000,1.29388,36,3.88978,302339474
159.094,3468,25.9169,57,56,52,1785,6000,1.29388,34,3.86,402405613
153.412,12394,25.9169,57,56,52,1785,6000,1.29388,34,3.86,502473220
154.159,3208,25.9169,57,56,52,1785,6000,1.29388,34,3.86,602610598
155.458,4302,25.9169,57,56,52,1785,6000,1.29388,34,3.86,702654109
157.735,4199,25.9169,57,56,52,1785,6000,1.29388,34,3.86,802716547
172.728,4148,24.374,57,56,53,1785,6000,1.29388,38,3.78279,902784083
165.925,10133,24.374,57,56,53,1785,6000,1.29388,38,3.78279,1002856928
165.176,2990,24.374,57,56,53,1785,6000,1.29388,38,3.78279,1102919505
162.768,5044,24.374,57,56,53,1785,6000,1.29388,38,3.78279,1202984318
143.685,4701,24.374,57,56,53,1785,6000,1.29388,38,3.78279,1303049061
130.188,16720,21.3689,74,56,53,1785,6000,1.29388,35,3.75768,1403114293
140.8,5407,21.3689,74,56,53,1785,6000,1.29388,35,3.75768,1503182109
140.532,3329,21.3689,74,56,53,1785,6000,1.29388,35,3.75768,1603247131
147.623,5017,21.3689,74,56,53,1785,6000,1.29388,35,3.75768,1703324864
146.492,3943,21.3689,74,56,53,1785,6000,1.29388,35,3.75768,1803387302
160.835,4005,23.6667,74,56,53,1785,6000,1.29388,36,3.74434,1903454909
134.969,11674,23.6667,74,56,53,1785,6000,1.29388,36,3.74434,2003520909
139.096,11254,23.6667,74,56,53,1785,6000,1.29388,36,3.74434,2103582788
137.546,9944,23.6667,74,56,53,1785,6000,1.29388,36,3.74434,2203650394
138.945,4390,23.6667,74,56,53,1785,6000,1.29388,36,3.74434,2303717582
150.762,3304,23.1293,74,56,53,1785,6000,1.29388,35,3.74445,2403823531
143.357,10318,23.1293,74,56,53,1785,6000,1.29388,35,3.74445,2503893651
145.091,4500,23.1293,74,56,53,1785,6000,1.29388,35,3.74445,2603959372
146.843,10033,23.1293,74,56,53,1785,6000,1.29388,35,3.74445,2704022718
150.33,4782,23.1293,74,56,53,1785,6000,1.29388,35,3.74445,2804091093
156.253,3754,23.09,74,56,54,1785,6000,1.29388,38,3.7445,2904180699
157.627,3214,23.09,74,56,54,1785,6000,1.29388,38,3.7445,3004260039
159.333,2745,23.09,74,56,54,1785,6000,1.29388,38,3.7445,3104331416
161.826,2704,23.09,74,56,54,1785,6000,1.29388,38,3.7445,3204402166
165.111,3857,23.09,74,56,54,1785,6000,1.29388,38,3.7445,3304553512
167.78,3713,23.1544,75,64,54,1785,6000,1.29584,39,3.74216,3404629848
166.879,2607,23.1544,75,64,54,1785,6000,1.29584,39,3.74216,3504730420
170.486,3486,23.1544,75,64,54,1785,6000,1.29584,39,3.74216,3604805918
171.287,2452,23.1544,75,64,54,1785,6000,1.29584,39,3.74216,3704873385
171.177,3841,23.1544,75,64,54,1785,6000,1.29584,39,3.74216,3804954540
151.976,8832,23.913,75,64,54,1785,6000,1.29584,35,3.74226,3905019283
168.704,2875,23.913,75,64,54,1785,6000,1.29584,35,3.74226,4005083118
173.199,2983,23.913,75,64,54,1785,6000,1.29584,35,3.74226,4105149537
175.198,3947,23.913,75,64,54,1785,6000,1.29584,35,3.74226,4205213093
179.549,2555,23.913,75,64,54,1785,6000,1.29584,35,3.74226,4305291943
200.557,4339,23.5294,83,63,53,1785,6000,1.29584,34,3.74454,4405360528
178.707,3084,23.5294,83,63,53,1785,6000,1.29584,34,3.74454,4505457258
181.748,2989,23.5294,83,63,53,1785,6000,1.29584,34,3.74454,4605535201
180.517,2671,23.5294,83,63,53,1785,6000,1.29584,34,3.74454,4705601410
183.884,3331,23.5294,83,63,53,1785,6000,1.29584,34,3.74454,4805665734
217.402,9662,23.9057,83,62,53,1785,6000,1.29584,35,3.74184,4905729499
197.92,3719,23.9057,83,62,53,1785,6000,1.29584,35,3.74184,5005798362
190.84,3498,23.9057,83,62,53,1785,6000,1.29584,35,3.74184,5105860242
182.425,3443,23.9057,83,62,53,1785,6000,1.29584,35,3.74184,5205955505
181.874,3928,23.9057,83,62,53,1785,6000,1.29584,35,3.74184,5306021226
175.365,9052,24.7508,75,61,53,1785,6000,1.29584,29,3.74296,5406088134
200.715,3231,24.7508,75,61,53,1785,6000,1.29584,29,3.74296,5506177321
197.376,3181,24.7508,75,61,53,1785,6000,1.29584,29,3.74296,5606285505
195.057,2756,24.7508,75,61,53,1785,6000,1.29584,29,3.74296,5706350807
194.564,3707,24.7508,75,61,53,1785,6000,1.29584,29,3.74296,5806414153
170.681,2741,23.4007,75,61,53,1785,6000,1.29584,32,3.74565,5906487835
180.945,3018,23.4007,75,61,53,1785,6000,1.29584,32,3.74565,6006548737
185.625,2847,23.4007,75,61,53,1785,6000,1.29584,32,3.74565,6106620255
187.731,2889,23.4007,75,61,53,1785,6000,1.29584,32,3.74565,6206697848
187.394,3997,23.4007,75,61,53,1785,6000,1.29584,32,3.74565,6306781518
170.445,2901,23.1419,70,60,53,1785,6000,1.29584,33,3.7463,6406852896
179.795,2612,23.1419,70,60,53,1785,6000,1.29584,33,3.7463,6506928115
182.193,2581,23.1419,70,60,53,1785,6000,1.29584,33,3.7463,6606994394
185.442,2366,23.1419,70,60,53,1785,6000,1.29584,33,3.7463,6707062350
190.93,3356,23.1419,70,60,53,1785,6000,1.29584,33,3.7463,6807173677
178.687,2451,22.2597,70,59,53,1785,6000,1.29584,33,3.74669,6907251759
174.826,3532,22.2597,70,59,53,1785,6000,1.29584,33,3.74669,7007350655
167.815,3420,22.2597,70,59,53,1785,6000,1.29584,33,3.74669,7107420216
164.821,2436,22.2597,70,59,53,1785,6000,1.29584,33,3.74669,7207491035
171.072,4752,22.2597,70,59,53,1785,6000,1.29584,33,3.74669,7307562762
170.621,2503,23.2203,73,59,53,1785,6000,1.29584,30,3.74706,7407630439
164.408,4127,23.2203,73,59,53,1785,6000,1.29584,30,3.74706,7507712921
171.559,3354,23.2203,73,59,53,1785,6000,1.29584,30,3.74706,7607776966
172.57,4626,23.2203,73,59,53,1785,6000,1.29584,30,3.74706,7707846039
174.662,3744,23.2203,73,59,53,1785,6000,1.29584,30,3.74706,7807911759
156.225,3433,24.6644,73,59,53,1785,6000,1.29584,28,3.7461,7907982718
170.697,3846,24.6644,73,59,53,1785,6000,1.29584,28,3.7461,8008051581
183.434,8409,24.6644,73,59,53,1785,6000,1.29584,28,3.7461,8108126870
181.109,3231,24.6644,73,59,53,1785,6000,1.29584,28,3.7461,8208239105
184.306,2248,24.6644,73,59,53,1785,6000,1.29584,28,3.7461,8308308248
224.446,2517,24.207,63,59,53,1785,6000,1.29584,30,3.74832,8408384235
181.546,4733,24.207,63,59,53,1785,6000,1.29584,30,3.74832,8508449328
180.819,3426,24.207,63,59,53,1785,6000,1.29584,30,3.74832,8608517353
178.573,3276,24.207,63,59,53,1785,6000,1.29584,30,3.74832,8708551086
179.513,3668,24.207,63,59,53,1785,6000,1.29584,30,3.74832,8809688661
189.315,2953,23.5195,63,58,53,1785,6000,1.29584,28,3.74759,8909757455
163.265,3866,23.5195,63,58,53,1785,6000,1.29584,28,3.74759,9009835467
166.884,9236,23.5195,63,58,53,1785,6000,1.29584,28,3.74759,9109912293
168.186,3838,23.5195,63,58,53,1785,6000,1.29584,28,3.74759,9209994636
168.775,3570,23.5195,63,58,53,1785,6000,1.29584,28,3.74759,9310066851
150.756,2823,23.2203,64,58,53,1785,6000,1.29584,29,3.74889,9410133550
174.363,2865,23.2203,64,58,53,1785,6000,1.29584,29,3.74889,9510201715
173.22,9080,23.2203,64,58,53,1785,6000,1.29584,29,3.74889,9610273093
172.135,2668,23.2203,64,58,53,1785,6000,1.29584,29,3.74889,9710336648
172.315,2927,23.2203,64,58,53,1785,6000,1.29584,29,3.74889,9810398597
160.247,3390,22.2034,64,58,53,1785,6000,1.29584,28,3.75052,9910469905
165.807,3281,22.2034,64,58,53,1785,6000,1.29584,28,3.75052,10010548686
165.048,3084,22.2034,64,58,53,1785,6000,1.29584,28,3.75052,10110646883
163.684,4137,22.2034,64,58,53,1785,6000,1.29584,28,3.75052,10210716655
164.847,4805,22.2034,64,58,53,1785,6000,1.29584,28,3.75052,10310783423
99.4242,10057,22.8956,60,58,53,1785,6000,1.29541,29,3.75253,10410858572
156.539,4950,22.8956,60,58,53,1785,6000,1.29541,29,3.75253,10510927645
155.731,9384,22.8956,60,58,53,1785,6000,1.29541,29,3.75253,10610996020
157.261,3815,22.8956,60,58,53,1785,6000,1.29541,29,3.75253,10711065651
155.752,3432,22.8956,60,58,53,1785,6000,1.29541,29,3.75253,10811138496
314.099,3183,24.4262,60,58,53,1785,6000,1.29736,29,3.75212,10911208966
151.403,3203,24.4262,60,58,53,1785,6000,1.29736,29,3.75212,11011273499
145.668,10851,24.4262,60,58,53,1785,6000,1.29736,29,3.75212,11111337264
145.148,4502,24.4262,60,58,53,1785,6000,1.29736,29,3.75212,11211402985
147.861,10816,24.4262,60,58,53,1785,6000,1.29736,29,3.75212,11311464934
147.271,3497,23.8655,57,58,53,1785,6000,1.29736,28,3.75495,11411536172
151.34,4140,23.8655,57,58,53,1785,6000,1.29736,28,3.75495,11511601893
147.253,3017,23.8655,57,58,53,1785,6000,1.29736,28,3.75495,11611666216
146.873,3840,23.8655,57,58,53,1785,6000,1.29736,28,3.75495,11711740597
146.026,9589,23.8655,57,58,53,1785,6000,1.29736,28,3.75495,11811804642
147.437,3529,23.8655,57,58,53,1785,6000,1.29736,28,3.75495,11911866591
152.365,4891,22.651,57,58,53,1785,6000,1.29736,29,3.75116,12011931334
150.008,9025,22.651,57,58,53,1785,6000,1.29736,29,3.75116,12111996147
153.396,4034,22.651,57,58,53,1785,6000,1.29736,29,3.75116,12212059283
152.337,10592,22.651,57,58,53,1785,6000,1.29736,29,3.75116,12312128007
154.422,10170,22.651,57,58,53,1785,6000,1.29736,29,3.75116,12412201201
152.134,4821,22.9866,56,58,53,1785,6000,1.29736,31,3.74895,12512275512
155.227,4922,22.9866,56,58,53,1785,6000,1.29736,31,3.74895,12612338369
154.904,5492,22.9866,56,58,53,1785,6000,1.29736,31,3.74895,12712419245
152.672,9375,22.9866,56,58,53,1785,6000,1.29736,31,3.74895,12812489645
152.081,4236,22.9866,56,58,53,1785,6000,1.29736,31,3.74895,12912554807
160.139,3649,23.1667,56,58,53,1785,6000,1.29736,30,3.74557,13012706921
159.171,3208,23.1667,56,58,53,1785,6000,1.29736,30,3.74557,13112823556
159.078,3050,23.1667,56,58,53,1785,6000,1.29736,30,3.74557,13212886693
156.382,9750,23.1667,56,58,53,1785,6000,1.29736,30,3.74557,13312950947
156.086,3751,23.1667,56,58,53,1785,6000,1.29736,30,3.74557,13413017645
148.421,9214,23.1933,58,58,53,1785,6000,1.29736,29,3.74545,13513082667
160.806,2910,23.1933,58,58,53,1785,6000,1.29736,29,3.74545,13613154464
161.35,5274,23.1933,58,58,53,1785,6000,1.29736,29,3.74545,13713224375
160.986,4685,23.1933,58,58,53,1785,6000,1.29736,29,3.74545,13813286813
160.01,4880,23.1933,58,58,53,1785,6000,1.29736,29,3.74545,13913356235
156.017,3454,22.7273,58,58,53,1785,6000,1.29736,29,3.74404,14013423143
157.417,3241,22.7273,58,58,53,1785,6000,1.29736,29,3.74404,14113492775
157.73,3256,22.7273,58,58,53,1785,6000,1.29736,29,3.74404,14213554654
156.342,10047,22.7273,58,58,53,1785,6000,1.29736,29,3.74404,14313616534
158.425,4378,22.7273,58,58,53,1785,6000,1.29736,29,3.74404,14413677715
164.506,5610,23.569,59,58,54,1785,6000,1.29736,29,3.74763,14513740153
157.895,3907,23.569,59,58,54,1785,6000,1.29736,29,3.74763,14613806851
