os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Fedora Linux 36 (Thirty Six Prerelease),AMD Ryzen 7 3700X 8-Core Processor,GeForce GTX 1060 6GB,32865260,5.17.2-xm1.0.fc36.x86_64,4.6.0 NVIDIA 510.60.02,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.2004,18729,17.096,0,58,0,0,0,0,0,5.42055,12507170189
75.3197,13760,17.096,0,58,0,0,0,0,0,5.42055,12607227034
74.9524,16187,17.096,0,58,0,0,0,0,0,5.42055,12707283110
77.1528,12724,17.096,0,58,0,0,0,0,0,5.42055,12807339835
78.2893,12310,17.096,0,58,0,0,0,0,0,5.42055,12907409540
85.4282,11606,15.4223,0,59,0,0,0,0,0,5.45919,13007464756
86.1675,11358,15.4223,0,59,0,0,0,0,0,5.45919,13107538741
86.3639,11381,15.4223,0,59,0,0,0,0,0,5.45919,13207592906
86.5002,7736,15.4223,0,59,0,0,0,0,0,5.45919,13307647752
86.5206,11380,15.4223,0,59,0,0,0,0,0,5.45919,13407705297
85.7376,11473,10.7711,0,58,0,0,0,0,0,5.46738,13507761222
84.9763,11776,10.7711,0,58,0,0,0,0,0,5.46738,13607815808
84.7661,11752,10.7711,0,58,0,0,0,0,0,5.46738,13707872703
84.27,11886,10.7711,0,58,0,0,0,0,0,5.46738,13807928498
84.3402,11826,10.7711,0,58,0,0,0,0,0,5.46738,13907984264
83.7294,11951,8.96806,0,58,0,0,0,0,0,5.46798,14008039449
82.1437,12000,8.96806,0,58,0,0,0,0,0,5.46798,14108094955
82.6432,11518,8.96806,0,58,0,0,0,0,0,5.46798,14208156530
83.5143,11531,8.96806,0,58,0,0,0,0,0,5.46798,14308211645
84.1534,11615,8.96806,0,58,0,0,0,0,0,5.46798,14408266421
86.2745,11708,9.17993,0,58,0,0,0,0,0,5.46949,14508321086
85.9561,11530,9.17993,0,58,0,0,0,0,0,5.46949,14608376191
85.82,11780,9.17993,0,58,0,0,0,0,0,5.46949,14708431257
85.685,11944,9.17993,0,58,0,0,0,0,0,5.46949,14808486722
85.6867,11502,9.17993,0,58,0,0,0,0,0,5.46949,14908541887
86.8148,11599,9.65347,0,58,0,0,0,0,0,5.46949,15008597833
85.7063,11854,9.65347,0,58,0,0,0,0,0,5.46949,15108653968
85.6471,11876,9.65347,0,58,0,0,0,0,0,5.46949,15208709273
85.6839,11563,9.65347,0,58,0,0,0,0,0,5.46949,15308765039
85.515,11790,9.65347,0,58,0,0,0,0,0,5.46949,15408820924
85.1947,11622,8.9441,0,57,0,0,0,0,0,5.4699,15508876579
84.8455,11692,8.9441,0,57,0,0,0,0,0,5.4699,15608931395
84.9394,11859,8.9441,0,57,0,0,0,0,0,5.4699,15708986310
85.004,11748,8.9441,0,57,0,0,0,0,0,5.4699,15809042255
85.0692,11496,8.9441,0,57,0,0,0,0,0,5.4699,15909096901
85.4134,11615,8.66337,0,57,0,0,0,0,0,5.46964,16009152006
86.6984,11185,8.66337,0,57,0,0,0,0,0,5.46964,16109205841
87.4273,11373,8.66337,0,57,0,0,0,0,0,5.46964,16209261247
87.6665,11245,8.66337,0,57,0,0,0,0,0,5.46964,16309316582
87.7799,11388,8.66337,0,57,0,0,0,0,0,5.46964,16409371647
87.7943,11196,7.66332,0,57,0,0,0,0,0,5.47757,16509426843
87.3679,11344,7.66332,0,57,0,0,0,0,0,5.47757,16609482218
87.6635,11170,7.66332,0,57,0,0,0,0,0,5.47757,16709537653
87.6491,11794,7.66332,0,57,0,0,0,0,0,5.47757,16809593499
87.6761,11470,7.66332,0,57,0,0,0,0,0,5.47757,16909649124
88.2132,11341,8.98876,0,57,0,0,0,0,0,5.47829,17009704509
88.4272,11342,8.98876,0,57,0,0,0,0,0,5.47829,17109760065
88.206,11447,8.98876,0,57,0,0,0,0,0,5.47829,17209818300
88.1579,11371,8.98876,0,57,0,0,0,0,0,5.47829,17309875206
88.1506,11494,8.98876,0,57,0,0,0,0,0,5.47829,17409931271
88.1986,11194,8.20073,0,57,0,0,0,0,0,5.47948,17509987826
87.8938,11306,8.20073,0,57,0,0,0,0,0,5.47948,17610043242
87.7809,11574,8.20073,0,57,0,0,0,0,0,5.47948,17710098657
87.7394,11475,8.20073,0,57,0,0,0,0,0,5.47948,17810155112
87.831,11070,8.20073,0,57,0,0,0,0,0,5.47948,17910211608
86.7173,11363,7.54717,0,56,0,0,0,0,0,5.48041,18010268353
87.2617,11295,7.54717,0,56,0,0,0,0,0,5.48041,18110323978
87.6048,11576,7.54717,0,56,0,0,0,0,0,5.48041,18210381104
87.7249,11336,7.54717,0,56,0,0,0,0,0,5.48041,18310437529
87.8572,11321,7.54717,0,56,0,0,0,0,0,5.48041,18410493044
89.0083,11271,8.66834,0,56,0,0,0,0,0,5.48065,18510549270
88.2518,11376,8.66834,0,56,0,0,0,0,0,5.48065,18610604845
88.1803,11566,8.66834,0,56,0,0,0,0,0,5.48065,18710660320
88.0841,11434,8.66834,0,56,0,0,0,0,0,5.48065,18810716566
87.9061,11467,8.66834,0,56,0,0,0,0,0,5.48065,18910773201
87.7838,11141,8.11486,0,56,0,0,0,0,0,5.48063,19010828196
87.1949,11354,8.11486,0,56,0,0,0,0,0,5.48063,19110883432
86.9264,11629,8.11486,0,56,0,0,0,0,0,5.48063,19210938447
87.0275,11421,8.11486,0,56,0,0,0,0,0,5.48063,19310994302
87.0423,11532,8.11486,0,56,0,0,0,0,0,5.48063,19411049578
86.6556,11539,8.06452,0,56,0,0,0,0,0,5.48225,19511104293
86.6809,11614,8.06452,0,56,0,0,0,0,0,5.48225,19611159298
86.9743,11600,8.06452,0,56,0,0,0,0,0,5.48225,19711214254
87.2874,11342,8.06452,0,56,0,0,0,0,0,5.48225,19811269109
87.2785,11632,8.06452,0,56,0,0,0,0,0,5.48225,19911324185
88.7388,11269,8.69565,0,56,0,0,0,0,0,5.48248,20011380010
87.3472,11387,8.69565,0,56,0,0,0,0,0,5.48248,20111435835
87.2283,11478,8.69565,0,56,0,0,0,0,0,5.48248,20211493651
87.2961,11380,8.69565,0,56,0,0,0,0,0,5.48248,20311548636
87.1738,11426,8.69565,0,56,0,0,0,0,0,5.48248,20411604271
89.9554,11116,8.15822,0,56,0,0,0,0,0,5.48248,20511660007
87.2239,11576,8.15822,0,56,0,0,0,0,0,5.48248,20611716172
87.1231,11844,8.15822,0,56,0,0,0,0,0,5.48248,20711772427
87.042,11694,8.15822,0,56,0,0,0,0,0,5.48248,20811796233
87.0208,11588,8.15822,0,56,0,0,0,0,0,5.48248,20911850658
86.9804,11543,8.83436,0,55,0,0,0,0,0,5.48294,21011905853
82.1292,13043,8.83436,0,55,0,0,0,0,0,5.48294,21111961319
79.7155,13029,8.83436,0,55,0,0,0,0,0,5.48294,21212016604
79.1194,13032,8.83436,0,55,0,0,0,0,0,5.48294,21312071849
78.7858,12875,8.83436,0,55,0,0,0,0,0,5.48294,21412127475
78.5441,13001,8.83436,0,55,0,0,0,0,0,5.48294,21512182430
77.2976,12775,7.73006,0,55,0,0,0,0,0,5.48271,21612236745
77.2753,13037,7.73006,0,55,0,0,0,0,0,5.48271,21712292531
77.3577,12921,7.73006,0,55,0,0,0,0,0,5.48271,21812348386
77.468,13054,7.73006,0,55,0,0,0,0,0,5.48271,21912403321
77.611,12936,7.73006,0,55,0,0,0,0,0,5.48271,22012458167
78.337,12702,7.68278,0,55,0,0,0,0,0,5.48246,22112513592
78.271,12763,7.68278,0,55,0,0,0,0,0,5.48246,22212569567
78.3417,12810,7.68278,0,55,0,0,0,0,0,5.48246,22312624843
78.379,12821,7.68278,0,55,0,0,0,0,0,5.48246,22412679428
78.5328,12783,7.68278,0,55,0,0,0,0,0,5.48246,22512734523
78.95,12556,7.02836,0,55,0,0,0,0,0,5.48222,22612789539
78.4001,13381,7.02836,0,55,0,0,0,0,0,5.48222,22712844854
78.4319,12781,7.02836,0,55,0,0,0,0,0,5.48222,22812901079
78.4787,12678,7.02836,0,55,0,0,0,0,0,5.48222,22912956655
78.5452,12551,7.02836,0,55,0,0,0,0,0,5.48222,23013011250
78.7964,12685,7.51232,0,55,0,0,0,0,0,5.48246,23113066205
78.5733,12977,7.51232,0,55,0,0,0,0,0,5.48246,23213120431
78.4256,12717,7.51232,0,55,0,0,0,0,0,5.48246,23313174976
78.3333,12368,7.51232,0,55,0,0,0,0,0,5.48246,23413229671
78.6213,12529,7.51232,0,55,0,0,0,0,0,5.48246,23513285007
