os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.8407,10544,50.8197,72,72,59,2717,1000,6.68433,69,9.78166,274354133
81.8331,12220,50.8197,72,72,59,2717,1000,6.68433,69,9.78166,374413998
91.4244,10938,50.8197,72,72,59,2717,1000,6.68433,69,9.78166,474473273
82.021,12192,50.8197,72,72,59,2717,1000,6.68433,69,9.78166,574531997
85.7927,11656,50.8197,72,72,59,2717,1000,6.68433,69,9.78166,674591052
81.7261,12236,50.8197,72,72,59,2717,1000,6.68433,69,9.78166,774617997
96.918,10318,48.6521,72,72,58,2716,1000,6.68433,70,9.78127,874674842
85.6311,11678,48.6521,72,72,58,2716,1000,6.68433,70,9.78127,974735026
94.0203,10636,48.6521,72,72,58,2716,1000,6.68433,70,9.78127,1074791721
96.1816,10397,48.6521,72,72,58,2716,1000,6.68433,70,9.78127,1174850836
83.3611,11996,48.6521,72,72,58,2716,1000,6.68433,70,9.78127,1274911431
85.3971,11710,49.5609,70,72,59,2709,1000,6.68433,69,9.78103,1374968456
90.269,11078,49.5609,70,72,59,2709,1000,6.68433,69,9.78103,1475026210
80.0512,12492,49.5609,70,72,59,2709,1000,6.68433,69,9.78103,1575083915
92.5583,10804,49.5609,70,72,59,2709,1000,6.68433,69,9.78103,1675143430
91.2659,10957,49.5609,70,72,59,2709,1000,6.68433,69,9.78103,1775201705
81.6993,12240,50.6112,71,72,59,2715,1000,6.68433,69,9.78138,1875261929
82.2166,12163,50.6112,71,72,59,2715,1000,6.68433,69,9.78138,1975321174
77.5314,12898,50.6112,71,72,59,2715,1000,6.68433,69,9.78138,2075382409
95.7854,10440,50.6112,71,72,59,2715,1000,6.68433,69,9.78138,2175445904
79.8594,12522,50.6112,71,72,59,2715,1000,6.68433,69,9.78138,2275522089
86.4603,11566,50.0632,72,72,59,2716,1000,6.68433,70,9.78161,2375584743
94.4733,10585,50.0632,72,72,59,2716,1000,6.68433,70,9.78161,2475628528
82.713,12090,50.0632,72,72,59,2716,1000,6.68433,70,9.78161,2575686723
88.4251,11309,50.0632,72,72,59,2716,1000,6.68433,70,9.78161,2675745088
86.7754,11524,50.0632,72,72,59,2716,1000,6.68433,70,9.78161,2775803552
81.4001,12285,50.3075,72,72,59,2717,1000,6.68433,70,9.78041,2875863017
84.5666,11825,50.3075,72,72,59,2717,1000,6.68433,70,9.78041,2975924462
96.9744,10312,50.3075,72,72,59,2717,1000,6.68433,70,9.78041,3075983807
80.5023,12422,50.3075,72,72,59,2717,1000,6.68433,70,9.78041,3176050681
89.9281,11120,50.3075,72,72,59,2717,1000,6.68433,70,9.78041,3276109626
80.3665,12443,48.9822,72,72,58,2716,1000,6.68433,70,9.78041,3376167801
80.9717,12350,48.9822,72,72,58,2716,1000,6.68433,70,9.78041,3476226546
91.0415,10984,48.9822,72,72,58,2716,1000,6.68433,70,9.78041,3576284501
76.5521,13063,48.9822,72,72,58,2716,1000,6.68433,70,9.78041,3676343915
79.3399,12604,48.9822,72,72,58,2716,1000,6.68433,70,9.78041,3776403940
99.8502,10015,49.4297,70,72,58,2714,1000,6.68433,69,9.78455,3876464365
90.0901,11100,49.4297,70,72,58,2714,1000,6.68433,69,9.78455,3976529880
89.92,11121,49.4297,70,72,58,2714,1000,6.68433,69,9.78455,4076591914
87.1308,11477,49.4297,70,72,58,2714,1000,6.68433,69,9.78455,4176640699
87.9817,11366,49.4297,70,72,58,2714,1000,6.68433,69,9.78455,4276701284
95.8313,10435,51.5567,71,72,59,2713,1000,6.68433,69,9.78384,4376762189
83.5701,11966,51.5567,71,72,59,2713,1000,6.68433,69,9.78384,4476819673
81.5195,12267,51.5567,71,72,59,2713,1000,6.68433,69,9.78384,4576877378
86.5951,11548,51.5567,71,72,59,2713,1000,6.68433,69,9.78384,4676936133
88.0204,11361,51.5567,71,72,59,2713,1000,6.68433,69,9.78384,4776994238
98.4349,10159,49.9366,71,72,59,2714,1000,6.68433,70,9.7854,4877053763
91.8695,10885,49.9366,71,72,59,2714,1000,6.68433,70,9.7854,4977113697
87.9121,11375,49.9366,71,72,59,2714,1000,6.68433,70,9.7854,5077172082
90.4323,11058,49.9366,71,72,59,2714,1000,6.68433,70,9.7854,5177232347
85.3461,11717,49.9366,71,72,59,2714,1000,6.68433,70,9.7854,5277290652
