os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
403.591,3216,15.3043,80,69,65,1890,6000,0.514648,5.66073,3202311
276.057,3525,8.69565,80,69,65,1890,6000,0.514648,5.66048,103267936
288.319,3111,8.69565,80,69,65,1890,6000,0.514648,5.66048,203334473
289.455,3579,8.69565,80,69,65,1890,6000,0.514648,5.66048,303398306
287.791,3048,8.69565,80,69,65,1890,6000,0.514648,5.66048,403442962
286.596,5900,8.69565,80,69,65,1890,6000,0.514648,5.66048,503527373
69.4695,12640,26.0365,80,68,65,1890,6000,0.514648,5.67339,603597186
99.4173,6427,26.0365,80,68,65,1890,6000,0.514648,5.67339,703663864
130.202,11718,26.0365,80,68,65,1890,6000,0.514648,5.67339,803742995
133.281,5144,26.0365,80,68,65,1890,6000,0.514648,5.67339,903835571
128.427,6032,26.0365,80,68,65,1890,6000,0.514648,5.67339,1003988761
202.85,4034,72.621,61,89,65,1905,6000,0.514648,5.69096,1104052422
189.831,3732,72.621,61,89,65,1905,6000,0.514648,5.69096,1204122437
158.595,8684,72.621,61,89,65,1905,6000,0.514648,5.69096,1304200306
161.883,3912,72.621,61,89,65,1905,6000,0.514648,5.69096,1404267606
173.907,3504,72.621,61,89,65,1905,6000,0.514648,5.69096,1504363409
162.997,6444,51.5203,61,88,65,1905,6000,0.514648,5.66288,1604426500
177.808,4693,51.5203,61,88,65,1905,6000,0.514648,5.66288,1704501855
195.24,6447,51.5203,61,88,65,1905,6000,0.514648,5.66288,1804561470
154.851,28631,51.5203,61,88,65,1905,6000,0.514648,5.66288,1904627156
147.49,8223,51.5203,61,88,65,1905,6000,0.514648,5.66288,2004689276
130.642,9346,60.2671,31,88,64,1905,6000,0.545898,5.66436,2104756806
146.496,10758,60.2671,31,88,64,1905,6000,0.545898,5.66436,2204831420
143.994,8456,60.2671,31,88,64,1905,6000,0.545898,5.66436,2304893951
132.792,7785,60.2671,31,88,64,1905,6000,0.545898,5.66436,2405062220
142.102,7212,60.2671,31,88,64,1905,6000,0.545898,5.66436,2505126935
117.754,13002,68.2886,31,87,65,1905,6000,0.545898,5.69122,2605230454
102.717,9385,68.2886,31,87,65,1905,6000,0.545898,5.69122,2705291191
121.675,9120,68.2886,31,87,65,1905,6000,0.545898,5.69122,2805366888
128.179,9509,68.2886,31,87,65,1905,6000,0.545898,5.69122,2905427796
135.921,8129,68.2886,31,87,65,1905,6000,0.545898,5.69122,3005492912
186.771,4240,62.2924,30,87,64,1905,6000,0.545898,5.66426,3105551245
174.345,8109,62.2924,30,87,64,1905,6000,0.545898,5.66426,3205611173
167.388,8265,62.2924,30,87,64,1905,6000,0.545898,5.66426,3305679585
148.55,22759,62.2924,30,87,64,1905,6000,0.545898,5.66426,3405800627
117.206,9697,62.2924,30,87,64,1905,6000,0.545898,5.66426,3505872657
115.751,9793,68.386,30,87,63,1695,6000,0.545898,5.66456,3605931342
150.535,4859,68.386,30,87,63,1695,6000,0.545898,5.66456,3705996859
156.857,8261,68.386,30,87,63,1695,6000,0.545898,5.66456,3806066795
143.067,8031,68.386,30,87,63,1695,6000,0.545898,5.66456,3906138544
153.575,4743,68.386,30,87,63,1695,6000,0.545898,5.66456,4006234429
69.201,10337,63.3914,27,86,63,1590,6000,0.545898,5.69079,4106510631
86.6222,8506,63.3914,27,86,63,1590,6000,0.545898,5.69079,4206593962
103.869,7837,63.3914,27,86,63,1590,6000,0.545898,5.69079,4306657747
120.677,3936,63.3914,27,86,63,1590,6000,0.545898,5.69079,4406723576
135.89,4076,63.3914,27,86,63,1590,6000,0.545898,5.69079,4506812348
142.918,5041,64.2735,27,86,63,1530,6000,0.545898,5.66577,4606878437
154.855,10840,64.2735,27,86,63,1530,6000,0.545898,5.66577,4706949736
148.143,12266,64.2735,27,86,63,1530,6000,0.545898,5.66577,4807014784
126.376,9785,64.2735,27,86,63,1530,6000,0.545898,5.66577,4907095561
134.52,5354,64.2735,27,86,63,1530,6000,0.545898,5.66577,5007155378
159.972,7314,62.3529,36,85,63,1575,6000,0.577148,5.66674,5107213934
186.209,3890,62.3529,36,85,63,1575,6000,0.577148,5.66674,5207271338
155.554,56356,62.3529,36,85,63,1575,6000,0.577148,5.66674,5307337858
144.186,4327,62.3529,36,85,63,1575,6000,0.577148,5.66674,5407405161
159.093,7256,62.3529,36,85,63,1575,6000,0.577148,5.66674,5507464658
73.8457,9308,72.3301,36,85,62,1575,6000,0.577148,5.68808,5607531270
103.708,6026,72.3301,36,85,62,1575,6000,0.577148,5.68808,5707592000
137.213,4939,72.3301,36,85,62,1575,6000,0.577148,5.68808,5807666606
143.445,5839,72.3301,36,85,62,1575,6000,0.577148,5.68808,5907729610
142.74,5273,72.3301,36,85,62,1575,6000,0.577148,5.68808,6007796793
211.296,6293,70.0516,32,85,63,1575,6000,0.577148,5.66846,6107871789
203.659,4404,70.0516,32,85,63,1575,6000,0.577148,5.66846,6207959921
177.518,22769,70.0516,32,85,63,1575,6000,0.577148,5.66846,6308025872
144.941,6327,70.0516,32,85,63,1575,6000,0.577148,5.66846,6408103655
155.191,9855,70.0516,32,85,63,1575,6000,0.577148,5.66846,6508476760
169.062,6508,66.4452,32,85,63,1590,6000,0.577148,5.6707,6608562548
177.614,4033,66.4452,32,85,63,1590,6000,0.577148,5.6707,6708658674
172.55,6280,66.4452,32,85,63,1590,6000,0.577148,5.6707,6808725938
170.609,6398,66.4452,32,85,63,1590,6000,0.577148,5.6707,6908787470
188.8,3661,66.4452,32,85,63,1590,6000,0.577148,5.6707,7008846678
174.035,15665,58.3468,33,84,63,1590,6000,0.577148,5.67882,7108962041
81.6563,6990,58.3468,33,84,63,1590,6000,0.577148,5.67882,7209031849
80.187,5525,58.3468,33,84,63,1590,6000,0.577148,5.67882,7309095847
122.023,4564,58.3468,33,84,63,1590,6000,0.577148,5.67882,7409162699
133.553,3992,58.3468,33,84,63,1590,6000,0.577148,5.67882,7509255179
144.982,9101,73.5016,34,84,63,1590,6000,0.577148,5.69994,7609317102
145.876,13302,73.5016,34,84,63,1590,6000,0.577148,5.69994,7709375640
128.354,8099,73.5016,34,84,63,1590,6000,0.577148,5.69994,7809433165
143.537,5547,73.5016,34,84,63,1590,6000,0.577148,5.69994,7909506661
154.706,5921,73.5016,34,84,63,1590,6000,0.577148,5.69994,8009577721
156.651,3776,56.6138,34,84,63,1575,6000,0.577148,5.67247,8109642290
171.258,3658,56.6138,34,84,63,1575,6000,0.577148,5.67247,8209742125
177.339,3834,56.6138,34,84,63,1575,6000,0.577148,5.67247,8309810332
159.971,4970,56.6138,34,84,63,1575,6000,0.577148,5.67247,8409915226
154.873,16116,56.6138,34,84,63,1575,6000,0.577148,5.67247,8509974286
114.177,6437,67.5541,34,84,63,1530,6000,0.577148,5.67286,8610040628
152.441,5062,67.5541,34,84,63,1530,6000,0.577148,5.67286,8710112041
152.629,7223,67.5541,34,84,63,1530,6000,0.577148,5.67286,8810184374
158.324,5711,67.5541,34,84,63,1530,6000,0.577148,5.67286,8910259103
136.471,62345,67.5541,34,84,63,1530,6000,0.577148,5.67286,9010324504
159.495,6095,63.8333,35,83,62,1500,6000,0.577148,5.69963,9110397058
144.998,11960,63.8333,35,83,62,1500,6000,0.577148,5.69963,9210463912
119.521,14123,63.8333,35,83,62,1500,6000,0.577148,5.69963,9310544373
115.553,4915,63.8333,35,83,62,1500,6000,0.577148,5.69963,9410643156
130.323,7274,63.8333,35,83,62,1500,6000,0.577148,5.69963,9510722244
159.553,7647,63.3663,35,83,62,1530,6000,0.577148,5.68132,9610826698
151.285,5688,63.3663,35,83,62,1530,6000,0.577148,5.68132,9710901638
154.735,7329,63.3663,35,83,62,1530,6000,0.577148,5.68132,9810965868
151.352,7014,63.3663,35,83,62,1530,6000,0.577148,5.68132,9911042160
137.844,5003,63.3663,35,83,62,1530,6000,0.577148,5.68132,10011114955
141.463,5305,63.289,34,83,62,1530,6000,0.577148,5.68252,10111175749
127.063,5817,63.289,34,83,62,1530,6000,0.577148,5.68252,10211238566
167.833,3320,63.289,34,83,62,1530,6000,0.577148,5.68252,10311304940
172.258,4445,63.289,34,83,62,1530,6000,0.577148,5.68252,10411373739
178.421,5775,63.289,34,83,62,1530,6000,0.577148,5.68252,10511434633
144.571,7572,58.0165,37,83,63,1635,6000,0.577148,5.70893,10611499905
96.6268,17097,58.0165,37,83,63,1635,6000,0.577148,5.70893,10711566289
99.8391,5776,58.0165,37,83,63,1635,6000,0.577148,5.70893,10811730076
98.5895,6225,58.0165,37,83,63,1635,6000,0.577148,5.70893,10911810466
113.299,6538,58.0165,37,83,63,1635,6000,0.577148,5.70893,11011880297
345.483,2982,65.34,37,82,63,1635,6000,0.577148,5.688,11111940991
209.888,16107,65.34,37,82,63,1635,6000,0.577148,5.688,11212016472
219.195,3807,65.34,37,82,63,1635,6000,0.577148,5.688,11312077227
205.781,5732,65.34,37,82,63,1635,6000,0.577148,5.688,11412164721
176.482,4820,65.34,37,82,63,1635,6000,0.577148,5.688,11512230145
166.694,5999,67.1031,31,82,64,1845,6000,0.577148,5.69619,11612293964
212.447,4856,67.1031,31,82,64,1845,6000,0.577148,5.69619,11712359578
213.588,3513,67.1031,31,82,64,1845,6000,0.577148,5.69619,11812422566
207.261,6752,67.1031,31,82,64,1845,6000,0.577148,5.69619,11912484513
206.817,4008,67.1031,31,82,64,1845,6000,0.577148,5.69619,12012545788
189.825,5268,63.1494,31,81,64,1845,6000,0.577148,5.71155,12112610501
141.415,3192,63.1494,31,81,64,1845,6000,0.577148,5.71155,12212673670
181.583,3982,63.1494,31,81,64,1845,6000,0.577148,5.71155,12312746859
177.074,3725,63.1494,31,81,64,1845,6000,0.577148,5.71155,12412810689
190.124,6372,63.1494,31,81,64,1845,6000,0.577148,5.71155,12512908524
165.453,6044,67.7909,36,81,64,1845,6000,0.577148,5.73033,12612979348
202.956,4949,67.7909,36,81,64,1845,6000,0.577148,5.73033,12713098062
175.211,2666,67.7909,36,81,64,1845,6000,0.577148,5.73033,12813172692
175.159,5399,67.7909,36,81,64,1845,6000,0.577148,5.73033,12913244919
186.91,3430,67.7909,36,81,64,1845,6000,0.577148,5.73033,13013308519
349.223,2413,60.134,36,80,64,1725,6000,0.577148,5.70289,13113431322
206.058,6126,60.134,36,80,64,1725,6000,0.577148,5.70289,13213509500
226.219,5184,60.134,36,80,64,1725,6000,0.577148,5.70289,13313567361
227.286,4646,60.134,36,80,64,1725,6000,0.577148,5.70289,13413736699
225.597,3108,60.134,36,80,64,1725,6000,0.577148,5.70289,13513810610
213.524,17011,60.134,36,80,64,1725,6000,0.577148,5.70289,13613873720
152.723,3682,58.1126,36,80,63,1710,6000,0.577148,5.70248,13713951388
180.282,4063,58.1126,36,80,63,1710,6000,0.577148,5.70248,13814010400
179.125,4547,58.1126,36,80,63,1710,6000,0.577148,5.70248,13914068792
180.715,5342,58.1126,36,80,63,1710,6000,0.577148,5.70248,14014129617
189.791,3113,58.1126,36,80,63,1710,6000,0.577148,5.70248,14114187959
234.335,3388,69.697,36,79,64,1710,6000,0.577148,5.72996,14214249837
210.279,3855,69.697,36,79,64,1710,6000,0.577148,5.72996,14314318699
177.44,12471,69.697,36,79,64,1710,6000,0.577148,5.72996,14414381249
181.775,4166,69.697,36,79,64,1710,6000,0.577148,5.72996,14514457645
188.555,4393,69.697,36,79,64,1710,6000,0.577148,5.72996,14614530153
168.182,6501,60.8624,33,79,63,1710,6000,0.577148,5.70835,14714603364
206.876,4758,60.8624,33,79,63,1710,6000,0.577148,5.70835,14814670752
236.747,3513,60.8624,33,79,63,1710,6000,0.577148,5.70835,14914727071
254.846,3258,60.8624,33,79,63,1710,6000,0.577148,5.70835,15014785523
237.838,3524,60.8624,33,79,63,1710,6000,0.577148,5.70835,15114846369
187.839,2601,61.6667,33,79,64,1905,6000,0.577148,5.70863,15214914691
221.59,4668,61.6667,33,79,64,1905,6000,0.577148,5.70863,15314984415
220.106,2790,61.6667,33,79,64,1905,6000,0.577148,5.70863,15415047917
220.183,3499,61.6667,33,79,64,1905,6000,0.577148,5.70863,15515113664
222.636,4549,61.6667,33,79,64,1905,6000,0.577148,5.70863,15615181334
191.158,3882,65.5844,37,78,64,1905,6000,0.577148,5.73128,15715245668
225.001,9476,65.5844,37,78,64,1905,6000,0.577148,5.73128,15815307888
187.139,3113,65.5844,37,78,64,1905,6000,0.577148,5.73128,15915378213
201.011,2775,65.5844,37,78,64,1905,6000,0.577148,5.73128,16015462204
214.954,2749,65.5844,37,78,64,1905,6000,0.577148,5.73128,16115527660
295.723,3241,62.3116,37,78,65,1890,6000,0.577148,5.70946,16215598667
