os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 2700X Eight-Core Processor,,32891504,5.11.6-1-MANJARO,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
175.839,5185,29.2332,50,50,70,1890,7000,4.31464,6.59167,2538403
175.253,6322,29.2332,50,50,70,1890,7000,4.31464,6.59167,102594436
177.03,6289,34.7594,50,49,70,1890,7000,4.31464,6.59168,202651591
175.855,5595,34.7594,50,49,70,1890,7000,4.31464,6.59168,302708144
172.04,6489,34.7594,50,49,70,1890,7000,4.31464,6.59168,402796769
175.161,5410,34.7594,50,49,70,1890,7000,4.31464,6.59168,502855396
176.187,5214,34.7594,50,49,70,1890,7000,4.31464,6.59168,602910357
192.349,5216,25.2934,91,49,70,1890,7000,4.31464,6.59236,702965659
196.313,4597,25.2934,91,49,70,1890,7000,4.31464,6.59236,803021521
190.876,4869,25.2934,91,49,70,1890,7000,4.31464,6.59236,903078927
192.375,6237,25.2934,91,49,70,1890,7000,4.31464,6.59236,1003134498
193.024,5051,25.2934,91,49,70,1890,7000,4.31464,6.59236,1103190150
190.728,5473,27.4485,91,48,71,1890,7000,4.31464,6.59267,1203245051
195.36,5063,27.4485,91,48,71,1890,7000,4.31464,6.59267,1303302197
195.88,5085,27.4485,91,48,71,1890,7000,4.31464,6.59267,1403357999
196.111,4857,27.4485,91,48,71,1890,7000,4.31464,6.59267,1503415834
195.991,4871,27.4485,91,48,71,1890,7000,4.31464,6.59267,1603472879
197.489,4972,28.0971,97,47,71,1890,7000,4.31464,6.59285,1703530796
177.469,7565,28.0971,97,47,71,1890,7000,4.31464,6.59285,1803586999
167.267,7404,28.0971,97,47,71,1890,7000,4.31464,6.59285,1903644686
163.766,7404,28.0971,97,47,71,1890,7000,4.31464,6.59285,2003701811
161.241,7420,28.0971,97,47,71,1890,7000,4.31464,6.59285,2103758153
148.142,7471,30.6832,97,47,71,1890,7000,4.31464,6.59282,2203813885
147.831,7319,30.6832,97,47,71,1890,7000,4.31464,6.59282,2303870269
147.857,5998,30.6832,97,47,71,1890,7000,4.31464,6.59282,2403925381
149.086,7113,30.6832,97,47,71,1890,7000,4.31464,6.59282,2503980502
149.197,8087,30.6832,97,47,71,1890,7000,4.31464,6.59282,2604021956
133.585,7794,29.878,89,47,70,1890,7000,4.31464,6.58921,2704077218
144.569,8912,29.878,89,47,70,1890,7000,4.31464,6.58921,2804132911
149.342,7113,29.878,89,47,70,1890,7000,4.31464,6.58921,2904190096
150.171,7522,29.878,89,47,70,1890,7000,4.31464,6.58921,3004248113
148.998,6822,29.878,89,47,70,1890,7000,4.31464,6.58921,3104302943
150.602,6220,28.839,89,47,70,1890,7000,4.31464,6.5892,3204357753
146.002,7303,28.839,89,47,70,1890,7000,4.31464,6.5892,3304415389
150.428,5978,28.839,89,47,70,1890,7000,4.31464,6.5892,3404472444
151.87,7192,28.839,89,47,70,1890,7000,4.31464,6.5892,3504529148
151.555,6946,28.839,89,47,70,1890,7000,4.31464,6.5892,3604585282
156.463,6017,28.9507,81,47,70,1890,7000,4.31464,6.59119,3704641253
158.257,5541,28.9507,81,47,70,1890,7000,4.31464,6.59119,3804697988
157.745,7314,28.9507,81,47,70,1890,7000,4.31464,6.59119,3904754311
158.121,6828,28.9507,81,47,70,1890,7000,4.31464,6.59119,4004809874
159.497,5353,28.9507,81,47,70,1890,7000,4.31464,6.59119,4104866979
167.38,6845,31.0219,81,47,71,1890,7000,4.31464,6.58972,4204922430
167.703,7554,31.0219,81,47,71,1890,7000,4.31464,6.58972,4304978423
167.321,5820,31.0219,81,47,71,1890,7000,4.31464,6.58972,4405034155
167.571,5479,31.0219,81,47,71,1890,7000,4.31464,6.58972,4505091510
166.988,5866,31.0219,81,47,71,1890,7000,4.31464,6.58972,4605148435
175.543,5221,27.8205,86,46,71,1890,7000,4.31464,6.58937,4705208466
172.691,5174,27.8205,86,46,71,1890,7000,4.31464,6.58937,4805266382
171.541,5182,27.8205,86,46,71,1890,7000,4.31464,6.58937,4905325089
166.399,9173,27.8205,86,46,71,1890,7000,4.31464,6.58937,5005380822
165.307,5405,27.8205,86,46,71,1890,7000,4.31464,6.58937,5105440241
168.505,5429,29.6621,86,46,72,1890,7000,4.31464,6.58841,5205495823
167.364,5579,29.6621,86,46,72,1890,7000,4.31464,6.58841,5305552297
167.427,5583,29.6621,86,46,72,1890,7000,4.31464,6.58841,5405609421
168.109,5552,29.6621,86,46,72,1890,7000,4.31464,6.58841,5505665264
168.671,5542,29.6621,86,46,72,1890,7000,4.31464,6.58841,5605721878
161.209,5596,26.8229,88,46,72,1890,7000,4.31464,6.58912,5705777530
160.546,5415,26.8229,88,46,72,1890,7000,4.31464,6.58912,5805832411
162.067,5921,26.8229,88,46,72,1890,7000,4.31464,6.58912,5905889255
165.725,5235,26.8229,88,46,72,1890,7000,4.31464,6.58912,6005944426
168.981,4806,26.8229,88,46,72,1890,7000,4.31464,6.58912,6105999097
185.943,4766,28.6624,88,46,72,1890,7000,4.31464,6.59293,6206054609
182.507,5218,28.6624,88,46,72,1890,7000,4.31464,6.59293,6306109790
179.592,5902,28.6624,88,46,72,1890,7000,4.31464,6.59293,6406166264
174.61,5908,28.6624,88,46,72,1890,7000,4.31464,6.59293,6506232515
169.661,7892,28.6624,88,46,72,1890,7000,4.31464,6.59293,6606287877
143.027,7137,30.3909,90,46,71,1890,7000,4.31464,6.59417,6706343179
144.223,6238,30.3909,90,46,71,1890,7000,4.31464,6.59417,6806399923
144.468,6803,30.3909,90,46,71,1890,7000,4.31464,6.59417,6906455054
143.041,7198,30.3909,90,46,71,1890,7000,4.31464,6.59417,7006509965
136.959,8701,30.3909,90,46,71,1890,7000,4.31464,6.59417,7106569434
127.366,7445,27.0481,90,46,71,1890,7000,4.31464,6.59536,7206624635
128.37,7505,27.0481,90,46,71,1890,7000,4.31464,6.59536,7306679246
126.242,7176,27.0481,90,46,71,1890,7000,4.31464,6.59536,7406734688
126.506,7513,27.0481,90,46,71,1890,7000,4.31464,6.59536,7506789358
125.892,8795,27.0481,90,46,71,1890,7000,4.31464,6.59536,7606846442
120.675,9076,27.907,76,46,71,1890,7000,4.31464,6.59422,7706903777
118.605,10366,27.907,76,46,71,1890,7000,4.31464,6.59422,7806959871
118.389,7852,27.907,76,46,71,1890,7000,4.31464,6.59422,7907016264
104.407,46554,27.907,76,46,71,1890,7000,4.31464,6.59422,8007072778
112.076,5226,27.907,76,46,71,1890,7000,4.31464,6.59422,8107128770
167.019,5600,26.7009,76,46,71,1890,7000,4.31464,6.59538,8207185855
169.286,5876,26.7009,76,46,71,1890,7000,4.31464,6.59538,8307243010
162.887,6388,26.7009,76,46,71,1890,7000,4.31464,6.59538,8407298202
141.362,5694,26.7009,76,46,71,1890,7000,4.31464,6.59538,8507350438
146.987,5276,26.7009,76,46,71,1890,7000,4.31464,6.59538,8607405800
171.409,5502,28.035,73,46,72,1890,7000,4.31464,6.59491,8707460619
