os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.6-301.fsync.fc36.x86_64,,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
360.231,2776,31.2336,90,42,61,2562,1000,3.65895,121,7.2103,603120
422.119,2369,26.3158,90,42,61,2562,1000,3.65895,121,7.2103,100665526
384.467,2601,26.3158,90,42,61,2562,1000,3.65895,121,7.2103,200728633
250.627,3990,26.3158,90,42,61,2562,1000,3.65895,121,7.2103,300810979
373.832,2675,26.3158,90,42,61,2562,1000,3.65895,121,7.2103,400873475
338.181,2957,26.3158,90,42,61,2562,1000,3.65895,121,7.2103,500935851
346.861,2883,32.0802,92,42,61,2612,1000,3.65895,126,7.21018,600995998
286.862,3486,32.0802,92,42,61,2612,1000,3.65895,126,7.21018,701061444
342.936,2916,32.0802,92,42,61,2612,1000,3.65895,126,7.21018,801120630
386.997,2584,32.0802,92,42,61,2612,1000,3.65895,126,7.21018,901181256
338.181,2957,32.0802,92,42,61,2612,1000,3.65895,126,7.21018,1001245133
250.752,3988,31.8933,92,42,61,2608,1000,3.65895,125,7.20969,1101307699
383.142,2610,31.8933,92,42,61,2608,1000,3.65895,125,7.20969,1201374385
304.507,3284,31.8933,92,42,61,2608,1000,3.65895,125,7.20969,1301438301
372.717,2683,31.8933,92,42,61,2608,1000,3.65895,125,7.20969,1401504498
306.373,3264,31.8933,92,42,61,2608,1000,3.65895,125,7.20969,1501566524
330.797,3023,32.6972,95,42,61,2648,1000,3.65895,129,7.21042,1601626300
316.156,3163,32.6972,95,42,61,2648,1000,3.65895,129,7.21042,1701645316
361.402,2767,32.6972,95,42,61,2648,1000,3.65895,129,7.21042,1801709592
348.797,2867,32.6972,95,42,61,2648,1000,3.65895,129,7.21042,1901774119
230.627,4336,32.6972,95,42,61,2648,1000,3.65895,129,7.21042,2001832775
305.623,3272,32.5316,96,42,62,2665,1000,3.65895,132,7.21006,2101907531
334.56,2989,32.5316,96,42,62,2665,1000,3.65895,132,7.21006,2201971737
279.564,3577,32.5316,96,42,62,2665,1000,3.65895,132,7.21006,2302033294
378.215,2644,32.5316,96,42,62,2665,1000,3.65895,132,7.21006,2402097100
296.648,3371,32.5316,96,42,62,2665,1000,3.65895,132,7.21006,2502162086
300.933,3323,32.3155,97,43,62,2685,1000,3.65895,134,7.21018,2602210802
315.756,3167,32.3155,97,43,62,2685,1000,3.65895,134,7.21018,2702232929
258.465,3869,32.3155,97,43,62,2685,1000,3.65895,134,7.21018,2802294655
298.686,3348,32.3155,97,43,62,2685,1000,3.65895,134,7.21018,2902355081
339.443,2946,32.3155,97,43,62,2685,1000,3.65895,134,7.21018,3002416727
289.185,3458,32.7869,97,43,62,2676,1000,3.65895,135,7.21005,3102476964
313.283,3192,32.7869,97,43,62,2676,1000,3.65895,135,7.21005,3202538300
278.242,3594,32.7869,97,43,62,2676,1000,3.65895,135,7.21005,3302601376
311.818,3207,32.7869,97,43,62,2676,1000,3.65895,135,7.21005,3402667052
265.957,3760,32.7869,97,43,62,2676,1000,3.65895,135,7.21005,3502728309
273.598,3655,31.195,98,43,62,2697,1000,3.65895,141,7.21005,3602790225
264.69,3778,31.195,98,43,62,2697,1000,3.65895,141,7.21005,3702848821
290.023,3448,31.195,98,43,62,2697,1000,3.65895,141,7.21005,3802909907
305.717,3271,31.195,98,43,62,2697,1000,3.65895,141,7.21005,3902970864
303.306,3297,31.195,98,43,62,2697,1000,3.65895,141,7.21005,4003036110
294.724,3393,30.6045,98,43,62,2685,1000,3.65895,144,7.21054,4103098296
308.928,3237,30.6045,98,43,62,2685,1000,3.65895,144,7.21054,4203158652
290.107,3447,30.6045,98,43,62,2685,1000,3.65895,144,7.21054,4303222519
256.082,3905,30.6045,98,43,62,2685,1000,3.65895,144,7.21054,4403288415
305.53,3273,30.6045,98,43,62,2685,1000,3.65895,144,7.21054,4503349601
315.657,3168,32.3604,98,43,63,2679,1000,3.65895,144,7.21038,4603409457
326.691,3061,32.3604,98,43,63,2679,1000,3.65895,144,7.21038,4703473434
290.613,3441,32.3604,98,43,63,2679,1000,3.65895,144,7.21038,4803538550
430.849,2321,32.3604,98,43,63,2679,1000,3.65895,144,7.21038,4903599866
247.097,4047,32.3604,98,43,63,2679,1000,3.65895,144,7.21038,5003666982
264.41,3782,32.7434,98,43,63,2679,1000,3.65895,144,7.21286,5103731188
248.694,4021,32.7434,98,43,63,2679,1000,3.65895,144,7.21286,5203790865
245.399,4075,32.7434,98,43,63,2679,1000,3.65895,144,7.21286,5303853401
275.027,3636,32.7434,98,43,63,2679,1000,3.65895,144,7.21286,5403899367
272.405,3671,32.7434,98,43,63,2679,1000,3.65895,144,7.21286,5503927513
256.871,3893,30.3413,98,43,63,2681,1000,3.65895,141,7.21302,5603992880
318.674,3138,30.3413,98,43,63,2681,1000,3.65895,141,7.21302,5704063526
277.855,3599,30.3413,98,43,63,2681,1000,3.65895,141,7.21302,5804123942
263.922,3789,30.3413,98,43,63,2681,1000,3.65895,141,7.21302,5904183428
301.477,3317,30.3413,98,43,63,2681,1000,3.65895,141,7.21302,6004242995
255.428,3915,30.3483,98,43,63,2697,1000,3.65895,140,7.21267,6104305801
259.067,3860,30.3483,98,43,63,2697,1000,3.65895,140,7.21267,6204368437
260.756,3835,30.3483,98,43,63,2697,1000,3.65895,140,7.21267,6304433473
254.777,3925,30.3483,98,43,63,2697,1000,3.65895,140,7.21267,6404493540
277.085,3609,30.3483,98,43,63,2697,1000,3.65895,140,7.21267,6504554996
292.141,3423,29.625,98,43,63,2696,1000,3.65895,141,7.21329,6604614972
280.426,3566,29.625,98,43,63,2696,1000,3.65895,141,7.21329,6704676158
255.885,3908,29.625,98,43,63,2696,1000,3.65895,141,7.21329,6804737865
266.88,3747,29.625,98,43,63,2696,1000,3.65895,141,7.21329,6904803911
276.243,3620,29.625,98,43,63,2696,1000,3.65895,141,7.21329,7004863597
267.451,3739,29.1878,98,43,62,2695,1000,3.65895,142,7.2132,7104927643
251.004,3984,29.1878,98,43,62,2695,1000,3.65895,142,7.2132,7204952880
244.978,4082,29.1878,98,43,62,2695,1000,3.65895,142,7.2132,7305017686
267.165,3743,29.1878,98,43,62,2695,1000,3.65895,142,7.2132,7405062182
301.477,3317,29.1878,98,43,62,2695,1000,3.65895,142,7.2132,7505132168
272.628,3668,29.2249,98,43,63,2697,1000,3.65895,139,7.21344,7605191365
268.889,3719,29.2249,98,43,63,2697,1000,3.65895,139,7.21344,7705253681
263.992,3788,29.2249,98,43,63,2697,1000,3.65895,139,7.21344,7805312557
270.343,3699,29.2249,98,43,63,2697,1000,3.65895,139,7.21344,7905371953
265.182,3771,29.2249,98,43,63,2697,1000,3.65895,139,7.21344,8005435779
279.018,3584,29.0404,98,43,63,2696,1000,3.65895,139,7.21332,8105498516
268.817,3720,29.0404,98,43,63,2696,1000,3.65895,139,7.21332,8205561272
267.165,3743,29.0404,98,43,63,2696,1000,3.65895,139,7.21332,8305621418
273,3663,29.0404,98,43,63,2696,1000,3.65895,139,7.21332,8405684224
266.525,3752,29.0404,98,43,63,2696,1000,3.65895,139,7.21332,8505746121
260.892,3833,28.4277,99,43,63,2697,1000,3.65895,139,7.21338,8605807697
285.47,3503,28.4277,99,43,63,2697,1000,3.65895,139,7.21338,8705868023
287.274,3481,28.4277,99,43,63,2697,1000,3.65895,139,7.21338,8805928289
290.023,3448,28.4277,99,43,63,2697,1000,3.65895,139,7.21338,8905988016
206.058,4853,28.4277,99,43,63,2697,1000,3.65895,139,7.21338,9006048032
332.779,3005,30.2384,98,43,63,2698,1000,3.65895,138,7.21708,9106108778
140.885,7098,30.2384,98,43,63,2698,1000,3.65895,138,7.21708,9206148404
256.871,3893,30.2384,98,43,63,2698,1000,3.65895,138,7.21708,9306167041
253.55,3944,30.2384,98,43,63,2698,1000,3.65895,138,7.21708,9406230107
258.933,3862,30.2384,98,43,63,2698,1000,3.65895,138,7.21708,9506289543
269.107,3716,26.8199,98,43,63,2688,1000,3.65895,136,7.219,9606350199
237.699,4207,26.8199,98,43,63,2688,1000,3.65895,136,7.219,9706409916
253.485,3945,26.8199,98,43,63,2688,1000,3.65895,136,7.219,9806471692
248.818,4019,26.8199,98,43,63,2688,1000,3.65895,136,7.219,9906532318
245.881,4067,26.8199,98,43,63,2688,1000,3.65895,136,7.219,10006592044
243.368,4109,26.4368,98,43,63,2699,1000,3.65895,136,7.21888,10106655901
245.158,4079,26.4368,98,43,63,2699,1000,3.65895,136,7.21888,10206715587
237.699,4207,26.4368,98,43,63,2699,1000,3.65895,136,7.21888,10306774203
242.542,4123,26.4368,98,43,63,2699,1000,3.65895,136,7.21888,10406836919
239.636,4173,26.4368,98,43,63,2699,1000,3.65895,136,7.21888,10506896306
234.962,4256,26.9762,98,43,62,2700,1000,3.65895,134,7.21897,10606957572
248.016,4032,26.9762,98,43,62,2700,1000,3.65895,134,7.21897,10707019138
250.188,3997,26.9762,98,43,62,2700,1000,3.65895,134,7.21897,10807079274
247.709,4037,26.9762,98,43,62,2700,1000,3.65895,134,7.21897,10907142910
243.427,4108,26.9762,98,43,62,2700,1000,3.65895,134,7.21897,11007207087
247.402,4042,26.9377,99,43,63,2702,1000,3.65895,133,7.21921,11107267353
257.069,3890,26.9377,99,43,63,2702,1000,3.65895,133,7.21921,11207331609
242.131,4130,26.9377,99,43,63,2702,1000,3.65895,133,7.21921,11307390525
242.601,4122,26.9377,99,43,63,2702,1000,3.65895,133,7.21921,11407449192
243.191,4112,26.9377,99,43,63,2702,1000,3.65895,133,7.21921,11507512498
230.044,4347,27.1357,98,43,63,2704,1000,3.65895,131,7.21902,11607573954
244.618,4088,27.1357,98,43,63,2704,1000,3.65895,131,7.21902,11707634310
264.69,3778,27.1357,98,43,63,2704,1000,3.65895,131,7.21902,11807667097
257.268,3887,27.1357,98,43,63,2704,1000,3.65895,131,7.21902,11907726993
242.189,4129,27.1357,98,43,63,2704,1000,3.65895,131,7.21902,12007789069
230.256,4343,28.6073,98,43,63,2703,1000,3.65895,128,7.21919,12107855205
237.586,4209,28.6073,98,43,63,2703,1000,3.65895,128,7.21919,12207914922
245.821,4068,28.6073,98,43,63,2703,1000,3.65895,128,7.21919,12307977718
