os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
541.943,1.84521,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,233382640
236.799,4.223,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,237605779
552.354,1.81043,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,239416656
723.882,1.38144,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,240797829
778.239,1.28495,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,242082786
611.976,1.63405,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,243717053
657.528,1.52085,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,245237968
233.356,4.2853,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,249523498
518.601,1.92827,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,251451775
750.969,1.33161,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,252783318
658.539,1.51851,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,254302322
623.052,1.605,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,255907247
698.357,1.43193,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,257339188
296.375,3.3741,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,260713363
654.747,1.52731,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,262240909
737.712,1.35554,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,263596534
651.901,1.53397,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,265130594
690.672,1.44787,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,266578535
619.517,1.61416,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,268192885
702.39,1.42371,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,269616632
623,1.60514,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,271221805
283.562,3.52656,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,274749062
545.359,1.83365,53.9249,80,47,58,1354,3505,0.410706,77,7.28123,3.28345,0,276582661
