os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
645.08,19120,10.7843,81,79,66,1923,5005,0.809998,92,6.64968,2555672
651.977,4769,10.7843,81,79,66,1923,5005,0.809998,92,6.64968,102612238
658.133,1496,10.7843,81,79,66,1923,5005,0.809998,92,6.64968,202669966
636.835,1467,16.4557,75,79,66,1923,5005,0.809998,151,6.66554,302734167
636.636,1406,16.4557,75,79,66,1923,5005,0.809998,151,6.66554,402789380
637.122,1672,16.4557,75,79,66,1923,5005,0.809998,151,6.66554,502849082
632.126,1549,16.4557,75,79,66,1923,5005,0.809998,151,6.66554,602905878
624.129,2178,16.4557,75,79,66,1923,5005,0.809998,151,6.66554,702967674
613.2,1619,12.5313,70,80,66,1923,5005,0.809998,159,6.63699,803025512
609.877,1551,12.5313,70,80,66,1923,5005,0.809998,159,6.63699,903085394
610.931,1525,12.5313,70,80,66,1923,5005,0.809998,159,6.63699,1003141439
615.357,1469,12.5313,70,80,66,1923,5005,0.809998,159,6.63699,1103197995
619.264,1590,12.5313,70,80,66,1923,5005,0.809998,159,6.63699,1203256364
641.178,1483,9.67337,77,80,66,1923,5005,0.817383,163,6.63898,1303314694
630.801,1803,9.67337,77,80,66,1923,5005,0.817383,163,6.63898,1403375788
619.478,1542,9.67337,77,80,66,1923,5005,0.817383,163,6.63898,1503434198
612.145,1931,9.67337,77,80,66,1923,5005,0.817383,163,6.63898,1603500812
599.026,1625,9.67337,77,80,66,1923,5005,0.817383,163,6.63898,1703566385
620.714,1565,10.5528,74,80,66,1923,5005,0.821228,159,6.63856,1803625947
620.536,1573,10.5528,74,80,66,1923,5005,0.821228,159,6.63856,1903691600
623.063,1482,10.5528,74,80,66,1923,5005,0.821228,159,6.63856,2003749728
