os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
380.952,2625,12.5733,25,55,38,2449,1000,1.49247,61,5.33529,430531531
353.482,2829,12.5733,25,55,38,2449,1000,1.49247,61,5.33529,530535414
408.33,2449,12.5733,25,55,38,2449,1000,1.49247,61,5.33529,630539366
369.276,2708,12.5733,25,55,38,2449,1000,1.49247,61,5.33529,730549549
364.166,2746,12.5733,25,55,38,2449,1000,1.49247,61,5.33529,830553174
350.631,2852,12.5733,25,55,38,2449,1000,1.49247,61,5.33529,930558015
361.402,2767,12.8356,32,55,39,2445,1000,1.49247,74,5.3352,1030563466
346.861,2883,12.8356,32,55,39,2445,1000,1.49247,74,5.3352,1130574969
391.85,2552,12.8356,32,55,39,2445,1000,1.49247,74,5.3352,1230579517
358.938,2786,12.8356,32,55,39,2445,1000,1.49247,74,5.3352,1330605473
386.25,2589,12.8356,32,55,39,2445,1000,1.49247,74,5.3352,1430611544
365.23,2738,12.7606,32,63,39,2445,1000,1.49247,76,5.33544,1530626577
359.066,2785,12.7606,32,63,39,2445,1000,1.49247,76,5.33544,1630630971
368.189,2716,12.7606,32,63,39,2445,1000,1.49247,76,5.33544,1730634310
375.094,2666,12.7606,32,63,39,2445,1000,1.49247,76,5.33544,1830638219
368.732,2712,12.7606,32,63,39,2445,1000,1.49247,76,5.33544,1930652461
360.36,2775,12.4896,32,63,39,2445,1000,1.49247,76,5.33532,2030658827
345.066,2898,12.4896,32,63,39,2445,1000,1.49247,76,5.33532,2130664197
379.075,2638,12.4896,32,63,39,2445,1000,1.49247,76,5.33532,2230669653
350.14,2856,12.4896,32,63,39,2445,1000,1.49247,76,5.33532,2330675055
364.697,2742,12.4896,32,63,39,2445,1000,1.49247,76,5.33532,2430681256
359.712,2780,12.3849,31,53,39,2445,1000,1.49247,75,5.33532,2530696069
371.195,2694,12.3849,31,53,39,2445,1000,1.49247,75,5.33532,2630699751
377.216,2651,12.3849,31,53,39,2445,1000,1.49247,75,5.33532,2730703468
366.973,2725,12.3849,31,53,39,2445,1000,1.49247,75,5.33532,2830712867
355.745,2811,12.3849,31,53,39,2445,1000,1.49247,75,5.33532,2930716968
366.435,2729,12.4265,31,53,40,2445,1000,1.49247,75,5.33591,3030720533
345.662,2893,12.4265,31,53,40,2445,1000,1.49247,75,5.33591,3130726063
394.633,2534,12.4265,31,53,40,2445,1000,1.49247,75,5.33591,3230729423
346.141,2889,12.4265,31,53,40,2445,1000,1.49247,75,5.33591,3330732742
374.813,2668,12.4265,31,53,40,2445,1000,1.49247,75,5.33591,3430743656
336.7,2970,12.4478,30,53,39,2445,1000,1.49247,75,5.3364,3530757062
371.747,2690,12.4478,30,53,39,2445,1000,1.49247,75,5.3364,3630761338
352.609,2836,12.4478,30,53,39,2445,1000,1.49247,75,5.3364,3730768764
360.231,2776,12.4478,30,53,39,2445,1000,1.49247,75,5.3364,3830771958
374.251,2672,12.4478,30,53,39,2445,1000,1.49247,75,5.3364,3930774924
385.356,2595,13.0217,30,53,39,2445,1000,1.49247,74,5.33652,4030789277
