os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32770460,6.4.3-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
844.131,1.18465,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,250050886
551.347,1.81374,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,251864687
510.274,1.95973,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,253824467
538.195,1.85806,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,255682478
692.487,1.44407,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,257126719
847.81,1.17951,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,258306359
698.168,1.43232,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,259738730
539.095,1.85496,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,261593630
811.635,1.23208,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,262825881
639.223,1.5644,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,264390371
624.364,1.60163,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,265991952
567.427,1.76234,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,267754362
740.066,1.35123,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,269105643
593.592,1.68466,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,270790373
497.74,2.00908,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,272799654
718.375,1.39203,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,274191635
763.126,1.3104,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,275502145
497.084,2.01173,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,277513886
769.568,1.29943,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,278813366
611.441,1.63548,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,280448967
590.852,1.69247,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,282141577
585.038,1.70929,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,283850928
643.687,1.55355,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,285404538
566.877,1.76405,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,287168669
728.093,1.37345,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,288542079
632.831,1.5802,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,290122430
585.315,1.70848,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,291830891
956.279,1.04572,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,292876721
611.362,1.63569,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,294512542
554.044,1.80491,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,296317512
913.642,1.09452,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,297412093
444.192,2.25128,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,299663493
968.785,1.03222,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,300695744
657.903,1.51998,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,302215674
526.429,1.89959,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,304115435
534.382,1.87132,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,305986806
574.32,1.74119,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,307731886
493.603,2.02592,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,309754057
575.01,1.7391,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,311493207
551.986,1.81164,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,313304908
1155.39,0.86551,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,314170558
530.135,1.88631,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,316056969
528.53,1.89204,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,317949100
616.268,1.62267,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,319571810
507.604,1.97004,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,321541811
1039.3,0.96219,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,322504061
566.139,1.76635,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,324270542
672.83,1.48626,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,325756892
534.336,1.87148,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,327628453
700.54,1.42747,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,329055903
812.096,1.23138,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,330287324
464.705,2.1519,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,332439405
909.017,1.10009,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,333539465
610.228,1.63873,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,335178356
627.581,1.59342,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,336771846
565.166,1.76939,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,338541197
764.508,1.30803,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,339849337
616.773,1.62134,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,341470698
579.401,1.72592,59.3985,92,70,67,2650,1000,3.24788,234,10.1014,343196698
